"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Rail","http://www.w3.org/2000/01/rdf-schema#label","British Rail"
"http://dbpedia.org/resource/Category:British_Rail","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_Rail","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_railway_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_Rail","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_Rail","http://www.w3.org/2004/02/skos/core#prefLabel","British Rail"
"http://dbpedia.org/resource/Category:British_Rail","http://dbpedia.org/ontology/wikiPageID",5333147
"http://dbpedia.org/resource/Category:British_Rail","http://dbpedia.org/ontology/wikiPageRevisionID",823670413
"http://dbpedia.org/resource/Category:British_Rail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:British_Rail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_Rail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:British_Rail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Rail?oldid=823670413&ns=14"
