"subject","predicate","object"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sThrillerFilms"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWembleyStudiosFilms"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPaulL.Stein"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishThrillerFilms"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/2000/01/rdf-schema#label","Cafe Colette"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/2000/01/rdf-schema#label","Cafe Colette"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/2000/01/rdf-schema#comment","Cafe Colette is a 1937 British thriller film directed by Paul L. Stein and starring Paul Cavanagh, Greta Nissen in her final film role and Sally Gray. It was also released under the alternative title Danger in Paris. The film was made at Wembley Studios."
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/2000/01/rdf-schema#comment","Cafe Colette (Café Colette (título em Portugal) ) é um filme britânico de 1937, do gênero suspense, dirigido por Paul L. Stein e estrelado por Paul Cavanagh, Greta Nissen e Sally Gray. O filme foi feito no Fountain Studios."
"http://dbpedia.org/resource/Cafe_Colette","http://xmlns.com/foaf/0.1/name","Cafe Colette"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/name","Cafe Colette"
"http://dbpedia.org/resource/Cafe_Colette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Colette.jpg"
"http://dbpedia.org/resource/Cafe_Colette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Cafe_Colette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Cafe_Colette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Paul_L._Stein"
"http://dbpedia.org/resource/Cafe_Colette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_thriller_films"
"http://dbpedia.org/resource/Cafe_Colette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Cafe_Colette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Wembley_Studios"
"http://dbpedia.org/resource/Cafe_Colette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_thriller_films"
"http://dbpedia.org/resource/Cafe_Colette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageID",31252903
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageRevisionID",1108222481
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_British_Film_Distributors"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Paul_L._Stein"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_thriller_films"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Valentine"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Denier_Warren"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Gray"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Studios"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_thriller_films"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Duprez"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_title"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Wembley_Studios"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Strueby"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Calthrop"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Nissen"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Blake_(actor)"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Gielgud"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Neame"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Maschwitz"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_L._Stein"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Galvani"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Ramage"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Seton"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cavanagh"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eSnG"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017093"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cafe_Colette"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cafe_Colette"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cafe_Colette"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd232"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cafe_Colette"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-UK-film-stub"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-thriller-film-stub"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paul_L._Stein"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Colette.jpg?width=300"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ronald_Neame"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/director","http://dbpedia.org/resource/Paul_L._Stein"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Associated_British_Film_Distributors"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/music","Walford Hyden"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/producer","W. Devenport Hackney"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/released",1937
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/runtime","4260.0"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/property/studio","New Garrick Productions"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/abstract","Cafe Colette (Café Colette (título em Portugal) ) é um filme britânico de 1937, do gênero suspense, dirigido por Paul L. Stein e estrelado por Paul Cavanagh, Greta Nissen e Sally Gray. O filme foi feito no Fountain Studios."
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/abstract","Cafe Colette is a 1937 British thriller film directed by Paul L. Stein and starring Paul Cavanagh, Greta Nissen in her final film role and Sally Gray. It was also released under the alternative title Danger in Paris. The film was made at Wembley Studios."
"http://dbpedia.org/resource/Cafe_Colette","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Cafe_Colette","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cafe_Colette?oldid=1108222481&ns=0"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/Work/runtime","71.0"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/wikiPageLength",2401
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/runtime",4260.0
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ronald_Neame"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Paul_L._Stein"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Associated_British_Film_Distributors"
"http://dbpedia.org/resource/Cafe_Colette","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cafe_Colette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cafe_Colette"
