"subject","predicate","object"
"http://dbpedia.org/resource/Beltana_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beltana_Station","http://www.w3.org/2000/01/rdf-schema#label","Beltana Station"
"http://dbpedia.org/resource/Beltana_Station","http://www.w3.org/2000/01/rdf-schema#comment","Beltana (or Beltana Station) is a pastoral lease in the Australian state of South Australia which operates as a sheep station. Established in 1854, it now covers an area of 1,574 square kilometres (608 sq mi) on land located between Lake Torrens in the west and the Flinders Ranges in the east, about 475 kilometres (295 mi) north of the state capital of Adelaide."
"http://dbpedia.org/resource/Beltana_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.68717575073242
"http://dbpedia.org/resource/Beltana_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.15673828125
"http://dbpedia.org/resource/Beltana_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pastoral_leases_in_South_Australia"
"http://dbpedia.org/resource/Beltana_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far_North_(South_Australia)"
"http://dbpedia.org/resource/Beltana_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_(Australian_agriculture)"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageID",56629172
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageRevisionID",947261701
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_station"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Elder"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stations_(Australian_agriculture)"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pastoral_leases_in_South_Australia"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltana_Station_Homestead"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ranches_and_stations"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralism"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Overland_Telegraph_Line"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Heritage_Register"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide,_South_Australia"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_city_centre"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_(Australia)"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Torrens"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Ranges"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltana"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDouall_Stuart"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far_North_(South_Australia)"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barr_Smith"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_lease"
"http://dbpedia.org/resource/Beltana_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67pFp"
"http://dbpedia.org/resource/Beltana_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55605178"
"http://dbpedia.org/resource/Beltana_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stations_of_South_Australia"
