"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://www.w3.org/2000/01/rdf-schema#label","2022–23 KK Partizan season"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://www.w3.org/2000/01/rdf-schema#label","Košarkaški klub Partizan 2022-2023"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://www.w3.org/2000/01/rdf-schema#comment","In the 2022–23 season, Partizan Mozzart Bet competed in the Serbian League, Radivoj Korać Cup, Adriatic League and EuroLeague."
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cruz_Roja.svg"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KK_Partizan_seasons"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_in_Serbian_basketball_by_club"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_EuroLeague_by_club"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_ABA_League_by_club"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageID",71003121
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124557816
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Martiuk"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Reynolds"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villeurbanne"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_Berlin"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksa_Avramović"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Železnik_Hall"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Petrušev"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_LeDay"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinan_Erdem_Dome"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Betis_Baloncesto"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavelló_Municipal_Font_de_Sant_Lluís"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Partizan"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menora_Mivtachim_Arena"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Aranitović"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Voigtmann"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čačak"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Hall"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Dimitrijević"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Howard"
"http://dbpedia.org/resource/2022–23_KK_Partizan_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krešimir_Ćosić_Hall"
