"subject","predicate","object"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/2000/01/rdf-schema#label","Fondazione Monte dei Paschi di Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/2000/01/rdf-schema#label","Fondazione Monte dei Paschi di Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/2000/01/rdf-schema#comment","Fondazione Monte dei Paschi di Siena (FMPS) is a philanthropic organization based in Siena, Tuscany, Italy. The foundation was in fact the original statutory corporation of Monte dei Paschi di Siena. Due to , in 1995 there was a separation: Banca Monte dei Paschi di Siena became the company controlling the banking business, meanwhile the statutory corporation became Fondazione MPS, a foundation and private legal person which held the bank's shares."
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/2000/01/rdf-schema#comment","La Fondazione Monte dei Paschi di Siena (FMPS) è una fondazione bancaria fondata a Siena, costituita con decreto del Ministero del Tesoro del 28 agosto 1995 in tale data, in seguito alla legge che imponeva la costituzione di fondazioni bancarie per separare la proprietà pubblica dalla gestione. La fondazione conferì l'ex Istituto di credito di diritto pubblico nella nuova società appositamente costituita Banca Monte dei Paschi di Siena SpA. La fondazione ha sede a Palazzo Sansedoni, affacciato su Piazza del Campo a Siena."
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://xmlns.com/foaf/0.1/name","Fondazione Monte dei Paschi di Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://xmlns.com/foaf/0.1/homepage","http://www.fondazionemps.it/ita/"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/property/name","Fondazione Monte dei Paschi di Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_Sansedoni_Siena.jpg"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Italy"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montepaschi_Group"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_foundations_based_in_Italy"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageID",50248131
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageRevisionID",1114978349
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_foundation"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Siena–Colle_di_Val_d'Elsa–Montalcino"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Italy"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associazione_di_Fondazioni_e_di_Casse_di_Risparmio_S.p.A."
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montepaschi_Group"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative_(finance)"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-performing_loan"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareholders'_agreement"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaestio_Capital_Management_SGR"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Sansedoni"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Antonveneta"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTG_Pactual"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fintech_Advisory"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanpaolo_IMI"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Economy_and_Finance_(Italy)"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banking_foundations_based_in_Italy"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_capitalization"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorandum_of_understanding"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legge_Amato"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Santander"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savings_bank"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_market"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_corporation"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondazionemps.it/ita/"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10121876-X"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3747201"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142284828"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fondazione_Monte_dei_Paschi_di_Siena"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TqC2"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Italian"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_Sansedoni_Siena.jpg?width=300"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/property/assets","5.43836006E8"
"http://dbpedia.org/resource/Fondazione_Monte_dei_Paschi_di_Siena","http://dbpedia.org/property/equityYear",2020
