"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Alumni of the Royal College of Music"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_the_Royal_College_of_Music"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_London"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_music_school_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni of the Royal College of Music"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music","http://dbpedia.org/ontology/wikiPageID",10881452
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music","http://dbpedia.org/ontology/wikiPageRevisionID",1059029873
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_of_the_Royal_College_of_Music?oldid=1059029873&ns=14"
