"subject","predicate","object"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/2000/01/rdf-schema#label","Where Did Your Heart Go?"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/2000/01/rdf-schema#label","Where Did Your Heart Go?"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/2000/01/rdf-schema#comment","""Where Did Your Heart Go?"" is a song written by American musicians David Was and Don Was. The song was recorded and released by the writers' band Was (Not Was) as a single in the UK as a double A-side with ""Wheel Me Out"" in September 1981. The single did not chart. It is featured as the second track on the band's debut album Was (Not Was) in August 1981. French editions of the single include the track ""It's an Attack!"" as the B-side. A live recording of ""Where Did Your Heart Go?"" was included as a B-side to the 1992 single ""Somewhere in America (There's a Street Named After My Dad)""."
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://www.w3.org/2000/01/rdf-schema#comment","«Where Did Your Heart Go?» cuya traducción significa «¿Adónde se fue tú Corazón?» es una canción escrita por David Was y Don Was y es tocada por Was (Not Was). Fue presentada como la segunda pista en su álbum debut Was (Not Was) en 1981."
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://xmlns.com/foaf/0.1/name","Where Did Your Heart Go?"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/property/name","Where Did Your Heart Go?"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Where_Did_Your_Heart_Go.jpg"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_singles"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_songs"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Don_Was"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Was"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZE_Records_singles"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singlechart_usages_for_Dutch100"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singlechart_usages_for_Billboardhot100"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wham!_songs"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singlechart_usages_for_France"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Was_(Not_Was)_songs"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_George_Michael"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Don_Was"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_George_Michael"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageID",17188848
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1121427234
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Don_Was"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Andy_Morahan"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singlechart_usages_for_Austria"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Morahan"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Final_(album)"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_from_the_Edge_of_Heaven"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Was"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Was"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZE_Records_singles"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_David_Was"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singlechart_usages_for_Dutch100"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZE_Records"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singlechart_usages_for_Billboardhot100"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_Come_the_Freaks"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-disco"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimental_ballad"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Ridgeley"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Heaven"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wham!_songs"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singlechart_usages_for_France"
"http://dbpedia.org/resource/Where_Did_Your_Heart_Go%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
