"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens in Iran"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardens_in_Iran"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens in Iran"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Iran","http://dbpedia.org/ontology/wikiPageID",63667177
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",951657511
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanical_gardens_by_location"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_in_Iran?oldid=951657511&ns=14"
