"subject","predicate","object"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/2000/01/rdf-schema#label","Little East Conference"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The Little East Conference (LEC) is an NCAA Division III intercollegiate athletic conference. The member institutions are located in all six states of New England."
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Little_East_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/property/name","Little East Conference"
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.45000076293945
"http://dbpedia.org/resource/Little_East_Conference","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.59999847412109
"http://dbpedia.org/resource/Little_East_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Little_East_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LEC-USA-states.png"
"http://dbpedia.org/resource/Little_East_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_pog.svg"
"http://dbpedia.org/resource/Little_East_Conference","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_East_Conference_logo.svg"
"http://dbpedia.org/resource/Little_East_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_East_Conference"
"http://dbpedia.org/resource/Little_East_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1986"
"http://dbpedia.org/resource/Little_East_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_the_United_States"
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageID",1974545
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1115274452
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Boston_Beacons"
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Maine_Huskies"
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleton_University"
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitchburg,_Massachusetts"
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Massachusetts"
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater,_Massachusetts"
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willimantic,_Connecticut"
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitchburg_State_University"
"http://dbpedia.org/resource/Little_East_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
