"subject","predicate","object"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfFlint,Michigan"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/2000/01/rdf-schema#label","George R. Poulos"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/2000/01/rdf-schema#comment","George R. Poulos (1927-September 28, 2014) was a Michigan politician."
"http://dbpedia.org/resource/George_R._Poulos","http://xmlns.com/foaf/0.1/name","George R. Poulos"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/property/name","George R. Poulos"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/ontology/deathDate",2014-09-28
"http://dbpedia.org/resource/George_R._Poulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Flint,_Michigan"
"http://dbpedia.org/resource/George_R._Poulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/ontology/wikiPageID",22207823
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/ontology/wikiPageRevisionID",1112176167
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Mobley"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_K._Cull"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Flint,_Michigan"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7jkh"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5543658"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kZDQ"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_R._Poulos"
"http://dbpedia.org/resource/George_R._Poulos","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جورج_آر._پولوز"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-mayor-stub"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flint_Mayors"
"http://dbpedia.org/resource/George_R._Poulos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Officeholder"
