"subject","predicate","object"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGroningen(city)"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/2000/01/rdf-schema#label","Sint Geertruidsgasthuis"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/2000/01/rdf-schema#label","Pepergasthuis"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/2000/01/rdf-schema#comment","Het Pepergasthuis is een hofje in de Nederlandse stad Groningen. De officiële naam luidt Geertruidsgasthuis, maar het heeft altijd bekendgestaan als het Pepergasthuis, naar de naam van de straat waaraan het is gelegen, de Peperstraat."
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/2000/01/rdf-schema#comment","The Pepergasthuis (also known as the Sint Geertruidsgasthuis) is a hofje on the Peperstraat in Groningen, Netherlands."
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.21694564819336
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.571388721466064
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overzicht_van_één_van_de_(twee)_binnenplaatsen_-_Groningen_-_20349688_-_RCE.jpg"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Groningen_(city)"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Groningen_(province)"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hofjes"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageID",15343308
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageRevisionID",1113713143
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relic"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenism"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Groningen_(province)"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Overzicht_van_één_van_de_(twee)_binnenplaatsen_-_Groningen_-_20349688_-_RCE.jpg"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Groningen_(city)"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinikerk_(Groningen)"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Groningen_(province)"
"http://dbpedia.org/resource/Sint_Geertruidsgasthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_of_Nivelles"
