"subject","predicate","object"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmaryllidaceaeGenera"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Zephyranthes"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Zephyranthes"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Sefyrliljesläktet"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Zephyranthes"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Zephirblumen"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Zephyranthes"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Zefirant"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Zephyranthes"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","제피란테스"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Zephyranthes"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Zephyranthes"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Зефирантес"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","玉帘属"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","Lili hujan"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#label","ゼフィランサス"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Zephyranthes /ˌzɛfɪˈrænθiːz/ is a genus of temperate and tropical plants in the Amaryllis family, subfamily Amaryllidoideae, native to the Western Hemisphere and widely cultivated as ornamentals. Following the expansion of the genus in 2019, which now includes the genera Habranthus and Sprekelia, there are about 200 recognized species, as well as numerous hybrids and cultivars. Common names for species in this genus include fairy lily, rainflower, zephyr lily, magic lily, Atamasco lily, and rain lily."
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Зефирантес (лат. Zephyranthes) — род цветковых растений семейства Амариллисовые (Amaryllidaceae), ранее помещался в семейство Лилейные (Liliaceae). Некоторые виды используются как комнатные растения. Родина растений рода Зефирантес — тропические и субтропические регионы Северной, Центральной и Южной Америки в центральных умеренно-тёплых регионах Аргентины и Чили в северной части Патагонии, а также Вест-Индия."
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Zephyranthes is een geslacht uit de narcisfamilie (Amaryllidaceae). De soorten komen voor in (sub)tropisch Amerika."
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Zefirant (Zephyranthes Herb.) – rodzaj roślin z rodziny amarylkowatych. Obejmuje 180 gatunków, występujących w Ameryce Południowej, Ameryce Środkowej oraz w Meksyku i Stanach Zjednoczonych w Ameryce Północnej. Introdukowany do południowej Afryki, południowej i południowo-wschodniej Azji i północno-wschodniej Australii."
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Die Zephirblumen (Zephyranthes), auch Zephyrlilien oder Zephirlilien genannt, sind eine Pflanzengattung innerhalb der Familie der Amaryllisgewächse (Amaryllidaceae)."
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Sefyrliljesläktet (Zephyranthes) är ett växtsläkte i familjen amaryllisväxter med ca 70 arter från södra USA till Sydamerika. Utöver detta finns ett stort antal hybrider och framodlade kultivarer. Alla arter i släktet utgörs av perenna örter med lök. Bladen är smala, bandlika, och blomstjälken ihålig. Blommorna ensamma, stödda av ett stödblad som vanligen är kluvet i toppen. Blommorna kan vara vita, gula eller rosa i olika kombinationer. Alla ståndare är lika långa, och mer eller mindre raka."
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Zephyranthes és un gènere d'Amaryllidaceae que comprèn unes 70 espècies de plantes bulboses originàries d'Amèrica tropical i subtropical, si bé moltes d'elles s'han naturalizat en altres parts del món. Zephyranthes presenta belles flors solitàries disposades en l'extremitat d'un escap àfil i buit que no supera els 25-30 cm d'altura. El color de les flors -depenent de l'espècie o varietat considerada- varia des del blanc pur o amb tints verdós o rosats, passant per la groga llimona o groc azufre fins al rosat. La forma i el color del follatge també varien segons l'espècie o varietat considerada. Així, Z. candida presenta fulles linears, verd brillants; mentre que en Z. drummondii les fulles són amples i glauques."
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Zephyranthes é um género botânico pertencente à família Amaryllidaceae."
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","ゼフィランサスは、ヒガンバナ科（クロンキスト体系ではユリ科）タマスダレ属（学名: Zephyranthes）の植物の総称。温暖な地域で生育し、土中に鱗茎を形成する多年草。 近縁の、とともに、多くの種は乾燥と高温の後に雨が降って球根が潤うと花茎をのばして開花する性質があるため、ともにレインリリーと呼ばれる。 属名はギリシャ語の Zephyros（西風、ゼピュロス）と anthos（花）が語源であるが、なぜそう名付けられたのかよくわかっていない。"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Zephyranthes est un genre de plantes herbacées appartenant à la famille des Amaryllidaceae selon la classification phylogénétique APG III (2009). Ce genre était autrefois placé dans la famille des Liliaceae."
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Zephyranthes Herb. è un genere di piante angiosperme monocotiledoni della famiglia delle Amarillidacee."
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","제피란테스(Zephyranthes, fairy lily, rainflower, zephyr lily, magic lily, Atamasco lily, rain lily)는 수선화과 수선화아과에 속하는 온대열대식물속이며 서반구에 자생하며 관상용으로서 널리 경작된다. 70개 이상의 종이 알려져 있으며, 그 외 수많은 잡종과 경작종이 존재한다. 이 용어는 서풍의 그리스 신 Ζέφυρος(Zephyrus)와 꽃을 의미하는 ἄνθος(anthos)에서 파생되었다."
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","玉帘属（学名：Zephyranthes），又名蔥蓮屬、葱兰属，是石蒜科下的一个属，为矮小草本植物。该属共有35－40种，分布于美洲温带地区。"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Zephyranthes es un género perteneciente a la familia de las amarilidáceas que comprende unas 70 especies de plantas perennes, herbáceas y bulbosas originarias de América tropical y subtropical, si bien muchas de ellas se han naturalizado en otras partes del mundo. Zephyranthes presenta bellas flores solitarias dispuestas en la extremidad de un escapo áfilo y hueco que no supera los 25-30 cm de altura. El color de las flores -dependiendo de la especie o variedad considerada- varía desde el blanco puro o con tintes verdosos o rosados, pasando por el amarillo limón o amarillo azufre hasta el rosado. La forma y el color del follaje también varían según la especie o variedad considerada. Así, Z. candida presenta hojas lineares, verde brillantes; mientras que en Z. drummondii las hojas son ancha"
"http://dbpedia.org/resource/Zephyranthes","http://www.w3.org/2000/01/rdf-schema#comment","Lili hujan (Zephyranthes) adalah genus dari sekitar 70 spesies tumbuhan bawang-bawangan. Tumbuhan ini juga dikenal sebagai bunga lili peri, bunga hujan, bunga zephyr atau lili hujan. Tanaman ini berasal dari bagian tropis Amerika selatan dan Amerika utara. Bunganya berbentuk terompet, mempunyai biasanya enam lembar daun bunga dan menyerupai . Bunganya muncul biasanya setelah musim hujan datang atau hujan deras, ini sebabnya bunga ini mendapat julukan lili hujan. Warna bunga yang sering ditemukan adalah merah jambu, kuning dan putih. Walau dengan adanya hibridisasi bisa ditemukan warna-warna dan corak yang baru.[1] Beberapa jenis juga memiliki bau harum yang manis dan lembut. Bunga tanaman ini biasanya hanya bertahan sehari sebelum digantikan bunga yang lain. Daun tanaman ini bentuknya panj"
"http://dbpedia.org/resource/Zephyranthes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zephyranthes_rosea.jpg"
"http://dbpedia.org/resource/Zephyranthes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zephyranthes_sps.jpg"
"http://dbpedia.org/resource/Zephyranthes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zephyr_lily_(yellow).jpg"
"http://dbpedia.org/resource/Zephyranthes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zephyranthes_candida.jpg"
"http://dbpedia.org/resource/Zephyranthes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arun_image32.jpg"
"http://dbpedia.org/resource/Zephyranthes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_021019-0003_Zephyranthes_citrina.jpg"
"http://dbpedia.org/resource/Zephyranthes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_pair_of_beautiful_rosepink_zephyr_lily_or_pink_rain_lily_in_full_bloom_-_Zephyranthes_carinata.jpg"
"http://dbpedia.org/resource/Zephyranthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amaryllidaceae_genera"
"http://dbpedia.org/resource/Zephyranthes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zephyranthes"
"http://dbpedia.org/resource/Zephyranthes","http://dbpedia.org/ontology/wikiPageID",2799713
"http://dbpedia.org/resource/Zephyranthes","http://dbpedia.org/ontology/wikiPageRevisionID",1100892233
