"subject","predicate","object"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1931"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInAustria"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","ヴォルフスベルガーAC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger AC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger AC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Вольфсбергер"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger AC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","禾夫斯貝加體育會"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger AC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger AC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger Athletiksport-Club"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger AC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger AC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Βόλφσμπεργκερ ΑΚ"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger AC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger AC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","볼프스베르거 AC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Wolfsberger AC"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","Вольфсберг (футбольный клуб)"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#label","نادي فولفسبيرغر"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","Der Wolfsberger Athletiksport Club (durch ein Sponsoring offiziell RZ Pellets Wolfsberger Athletiksport Club), bekannt als Wolfsberger AC oder einfach nur WAC, ist ein Fußballverein aus der Stadt Wolfsberg in Kärnten. Der Verein hat 20 Saisonen in der zweithöchsten österreichischen Spielklasse vorzuweisen. Durch eine Kooperation mit dem SK St. Andrä trat der Verein von 2007 bis 2012 unter den Namen Wolfsberger AC/St. Andrä in der Ersten Liga an und spielt nach dem Aufstieg seit der Saison 2012/13 in der Bundesliga, der höchsten Spielklasse im österreichischen Fußball."
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","El Wolfsberger AC es un equipo de fútbol de Austria, situado en la localidad de Wolfsberg, en el estado de Carintia. Fue fundado en 1899 y juega actualmente en la Bundesliga de Austria."
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","«Вольфсбергер» (нім. Wolfsberger AC) — австрійський футбольний клуб із Вольфсберга. Заснований 1931 року, домашні матчі приймає на стадіоні «Лавантталь-Арена» місткістю 7300 глядачів."
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","Il Wolfsberger Athletiksport-Club, abbreviato in Wolfsberger AC o WAC e noto come RZ Pellets WAC per motivi di sponsor, è una società calcistica austriaca con sede a Wolfsberg, in Carinzia. Milita in Bundesliga, la massima serie del campionato austriaco di calcio."
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","«Во́льфсберг» (нем. Wolfsberger AC) — австрийский профессиональный футбольный клуб из города Вольфсберг. Клуб проводит домашние матчи на стадионе «», вмещающем 7300 зрителей."
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","볼프스베르거 AC(Wolfsberger AC)는 오스트리아 케른텐주 볼프스베르크의 축구 클럽으로 현재는 오스트리아 분데스리가에 참가하고 있다. 구단 창단 후 계속해서 하위 리그에 머물다 2011–12 에르스테 리가에서 우승을 차지하며 클럽 역사상 처음으로 오스트리아 분데스리가로 승격되었다. 2007-08 시즌부터 1부 리그 승격전까지 같은 지역팀인 SK 세인트 안드레아의 조직에 편입되어 WAC/세인트 안드레아로 활동했었다. 현재는 2014-15시즌부터 스폰서의 영향으로 RZ 펠레츠 WAC로 부르고 있다."
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","Wolfsberger AC, commonly referred to as Wolfsberg or simply WAC, is an Austrian association football club from Wolfsberg, Carinthia, who currently play in the Austrian Bundesliga. Between the 2007–08 and 2011–12 seasons, Wolfsberger AC entered a cooperation with SK St. Andrä, competing under the name WAC/St. Andrä during that period. The team is currently called RZ Pellets WAC for sponsorship reasons."
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","Le Wolfsberger AC est un club de football autrichien basé à Wolfsberg en Carinthie. Depuis la saison 2012-2013, il évolue en Bundesliga, la première division autrichienne."
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","Wolfsberger Athletiksport Club, ze względów sponsorskich Riegler & Zechmeister Pellets Wolfsberger Athletiksport Club – austriacki klub piłkarski, grający obecnie w austriackiej Bundeslidze, mający siedzibę w mieście Wolfsberg, leżącym w Karyntii."
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","Wolfsberger AC edo WAC (izen osoa Riegler & Zechmeister Pellets Wolfsberger Athletik Club) Austriako futbol taldea da, hirikoa da."
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","禾夫斯貝加體育會（德語：Wolfsberger AC）是奧地利的一家體育會。主場位於沃爾夫斯貝格。球隊在得到2011–12賽季奧地利甲級足球聯賽冠軍之後，升入奧地利足球超級聯賽。"
"http://dbpedia.org/resource/Wolfsberger_AC","http://www.w3.org/2000/01/rdf-schema#comment","Wolfsberger AC - ook bekend onder de afkorting WAC - is een Oostenrijkse voetbalclub uit Wolfsberg, een plaats in de zuidelijke deelstaat Karinthië. De club speelt sinds 2012 in de Bundesliga. De traditionele kleuren zijn zwart-wit en het thuisstadion is de Lavanttal-Arena."
