"subject","predicate","object"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://www.w3.org/2000/01/rdf-schema#label","황천비량판"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://www.w3.org/2000/01/rdf-schema#label","黄泉比良坂"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://www.w3.org/2000/01/rdf-schema#label","Yomotsu Hirasaka"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://www.w3.org/2000/01/rdf-schema#comment","黄泉比良坂（よもつひらさか）とは日本神話において、生者の住む現世と死者の住む他界（黄泉）との境目にあるとされる坂、または境界場所。"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://www.w3.org/2000/01/rdf-schema#comment","In Japanese mythology, Yomotsu Hirasaka is a slope or boundary between this world, where the living live, and the other world, where the dead live (Yomi)."
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://www.w3.org/2000/01/rdf-schema#comment","황천비량판(일본어: 黄泉比良坂 요모쓰히라사카[*])은 일본 신화에서 산 사람이 사는 세상과 죽은 사람이 사는 저세상(황천)과의 경계선에 있다고 여겨지는 언덕 또는 기타 경계가 되는 장소이다. 산 자와 죽은 자의 영역 사이에 경계가 있다는 신화는 삼도천 등과 공통된 사상이며 세계 각지에서 발견된다. 일본 기기신화의 황천비량판은 고분의 관을 납부한 석실에 이르는 길로도 생각할 수 있다. 고사기 상권에 2회 등장하며, 이즈모 국의 이후야 판(伊賦夜坂)이 황천비량판이라는 전승이 있다. 비량(ひら)은 본래 절벽[崖]이라는 뜻이라고 한다."
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yomotsu_Hirasaka.jpg"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinto"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_mythology"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_places"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afterlife_places"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageID",69574166
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageRevisionID",1113415736
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higashiizumo,_Shimane"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matataki"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihon_Shoki"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunado-no-Kami"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yomotsu_Hirasaka.JPG"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinto"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aornum"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanoo-no-Mikoto"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimane_Prefecture"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggurat"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_mythology"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_mythology"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_places"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raijin"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peach"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagutsuchi"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōkuninushi"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avernus"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izanami"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo_shoot"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harae"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffin"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Japan"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myth"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izanagi"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izumo_Province"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsue_City"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yomi"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kukurihime"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikome"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanzu_River"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploutonion"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kojiki"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afterlife_places"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-no-kuni"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comb"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grape"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/황천비량판"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黄泉比良坂"
"http://dbpedia.org/resource/Yomotsu_Hirasaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22084535"
