"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_journalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_journalists","http://www.w3.org/2000/01/rdf-schema#label","American journalists"
"http://dbpedia.org/resource/Category:American_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_mass_media_people"
"http://dbpedia.org/resource/Category:American_journalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_journalism"
"http://dbpedia.org/resource/Category:American_journalists","http://www.w3.org/2004/02/skos/core#prefLabel","American journalists"
"http://dbpedia.org/resource/Category:American_journalists","http://dbpedia.org/ontology/wikiPageID",939429
"http://dbpedia.org/resource/Category:American_journalists","http://dbpedia.org/ontology/wikiPageRevisionID",953629120
"http://dbpedia.org/resource/Category:American_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:American_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_parent_category"
"http://dbpedia.org/resource/Category:American_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_journalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_journalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_journalists?oldid=953629120&ns=14"
