"subject","predicate","object"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering109257949"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeathers"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalMaterial114755804"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyCovering105237755"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feather101896031"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/2000/01/rdf-schema#label","鷹羽法"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/2000/01/rdf-schema#label","Eagle feather law"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/2000/01/rdf-schema#label","Закон орлиного пера"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/2000/01/rdf-schema#label","Закон орлиного пера"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/2000/01/rdf-schema#comment","Закон орлиного пера — закон, обеспечивающий множество исключений к федеральным законам в отношении диких орлов и других перелётных птиц так, чтобы коренные американцы могли продолжать свою традиционную практику."
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/2000/01/rdf-schema#comment","Закон орлиного пера — закон, який забезпечує безліч винятків до федеральних законів щодо диких орлів та інших перелітних птахів так, щоб корінні американці могли продовжувати свою традиційну практику. Відповідно до чинного закону орлиного пера, тільки нащадки корінних американців мають право на оборот орлиних пір'їн. Несанкціоновані особи, що спіймані з орлом або мають у розпорядженні частини його тіла, можуть бути оштрафовані на суму до $ 25.000. Закон орлиного пера дозволяє особам, які є членами визнаних на федеральному рівні племен, отримувати орлині пір'я і дозволи на них."
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/2000/01/rdf-schema#comment","鷹羽法（英文：eagle feather law）是美國一部特殊的野生動物保護法，准許美國原住民繼續進行他們傳統活動而不至於涉嫌非法狩獵。涉關的野生動物不只是鷹，也包括其他的候鳥。 根據現在的鷹羽法的表述，聯邦政府認可的印第安部落中的、可證明有印第安血統的個人被允許合法獲得鷹羽。此外法律也准許所有101空降師的過去的、現在的、未來的現役的、非現役的和預備成員為擁有一支表彰他們服役的鷹羽。這些鷹羽不被允許傳遞給任何非101空降師成員和非土著居民。任何未經許可持有鷹羽或鷹羽的部份者都將被處以25,000美元罰金。這部法律也允許被聯邦認可的印第安部落接納的成員獲取鷹羽和鷹羽許可證。"
"http://dbpedia.org/resource/Eagle_feather_law","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, the eagle feather law provides many exceptions to federal wildlife laws regarding eagles and other migratory birds to enable Native Americans to continue their traditional, spiritual and cultural practices. Under the current language of the eagle feather law, individuals of certifiable Native American ancestry enrolled in a federally recognized tribe are legally authorized to obtain eagle feathers."
"http://dbpedia.org/resource/Eagle_feather_law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_091029-N-5060D-009_presents_the_American_flag_during_the_presentation_of_colors_at_the_opening_ceremony_of_the_American_Indian_Science_and_Engineering_Society_National_Conference_at_the_Oregon_Convention_Center.jpg"
"http://dbpedia.org/resource/Eagle_feather_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife_law"
"http://dbpedia.org/resource/Eagle_feather_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_conservation_in_the_United_States"
"http://dbpedia.org/resource/Eagle_feather_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_animals"
"http://dbpedia.org/resource/Eagle_feather_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_law"
"http://dbpedia.org/resource/Eagle_feather_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eagles"
"http://dbpedia.org/resource/Eagle_feather_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_religion"
"http://dbpedia.org/resource/Eagle_feather_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feathers"
"http://dbpedia.org/resource/Eagle_feather_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_and_state_law_in_the_United_States"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageID",5737821
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageRevisionID",1113376652
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Rights_Fund"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_and_state_law_in_the_United_States"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wildlife_law"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Eagle_Repository"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_sovereignty"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_091029-N-5060D-009_presents_the_American_flag_during_the_presentation_of_colors_at_the_opening_ceremony_of_the_American_Indian_Science_and_Engineering_Society_National_Conference_at_the_Oregon_Convention_Center.jpg"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_recognition_in_the_United_States"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_animals"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eagles"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feathers"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_law"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(human_categorization)"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_conservation_in_the_United_States"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_religion"
"http://dbpedia.org/resource/Eagle_feather_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle-bone_whistle"
