"subject","predicate","object"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfTheSasanianEmpire"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Persian Armenia"
"http://dbpedia.org/resource/Persian_Armenia","http://dbpedia.org/ontology/wikiPageID",50760665
"http://dbpedia.org/resource/Persian_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",724374584
"http://dbpedia.org/resource/Persian_Armenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian_Armenia"
"http://dbpedia.org/resource/Persian_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sasanian_Armenia"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02735y8"
"http://dbpedia.org/resource/Persian_Armenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Persian_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Persian_Armenia?oldid=724374584&ns=0"
"http://dbpedia.org/resource/Persian_Armenia","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Persian_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Persian_Armenia"
