"subject","predicate","object"
"http://dbpedia.org/resource/Hajong_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Hajong_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Hajong_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hajong_people","http://www.w3.org/2000/01/rdf-schema#label","Hajong people"
"http://dbpedia.org/resource/Hajong_people","http://www.w3.org/2000/01/rdf-schema#comment","The Hajong people are an ethnic group from Northeast India and northern parts of Bangladesh. The majority of the Hajongs are settled in India and are predominantly rice-farmers. They are said to have brought wet-field cultivation to Garo Hills, where the Garo people used slash and burn method of agriculture. Hajong have the status of a Scheduled Tribe in India and they are the fourth largest tribal ethnicity in the Indian state of Meghalaya."
"http://dbpedia.org/resource/Hajong_people","http://xmlns.com/foaf/0.1/name","Hajong"
"http://dbpedia.org/resource/Hajong_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hajong_Earrings_Kankurya.jpg"
"http://dbpedia.org/resource/Hajong_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hajong_Place_of_Worship.jpeg"
"http://dbpedia.org/resource/Hajong_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hajong_girls_in_rang'a_pathin_and_phule'_argon.jpg"
"http://dbpedia.org/resource/Hajong_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dancing_Hajong_women.jpg"
"http://dbpedia.org/resource/Hajong_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hārsohra_or_Chondrohaar.png"
"http://dbpedia.org/resource/Hajong_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Hajong_Ornaments2.png"
"http://dbpedia.org/resource/Hajong_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Ornaments_of_Hajong_Tribe.jpg"
"http://dbpedia.org/resource/Hajong_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Hajong_Argon_Shawl.png"
"http://dbpedia.org/resource/Hajong_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tradtional_Hajong_granary_called_Chang_Ghor.jpg"
"http://dbpedia.org/resource/Hajong_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WP_20150129_12_13_39_Pro.jpg"
