"subject","predicate","object"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInSpain"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2014"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podem"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Ahal Dugu"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos (Spanish political party)"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","포데모스 (스페인)"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","بوديموس"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos (Espanha)"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos (hiszpańska partia polityczna)"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Подемос"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","我們能 (西班牙)"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","ポデモス"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos (parti espagnol)"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos (partai politik Spanyol)"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Подемос (Испания)"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#label","Podemos"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","Podemos (Spaans voor “we kunnen”) is een Spaanse politieke partij."
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","Podemos (deutsch „Wir können“) ist eine spanische linkspopulistische,im Frühjahr 2014 gegründete Partei,die aus der Bewegung des 15-M (Proteste in Spanien 2011/2012) hervorgegangen ist.Parteiführer war bis Juni 2021 Pablo Iglesias Turrión, ihm folgen und Yolanda Díaz nach."
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","Ahal Dugu, Espainia osoan Podemos, Espainiako alderdi politiko aurrerakoia da, eta herrialde horretako alderdi nagusietako bat sortu zenetik. M-15 mugimendutik eta ondorengo protesta-multzotik abiatuta, ezker politikoko zenbait ekintzaile eta intelektualen ekimenez sortu zen, aldaketa politiko sakona helburutzat hartuta hauteskundeetarako hautagaitza indartsua osatu nahirik."
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","我们能（西班牙語：Podemos），也译作我們可以，是西班牙的一个左翼民粹主義政黨，由大學教授巴勃罗·伊格莱西亚斯·图里翁於2014年創立，現为西班牙第三大党。"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","Podemos (v českém překladu „Můžeme“) je španělská krajně levicová politická strana. V lednu 2014 ji založil politolog a aktivista Pablo Iglesias Turrión. Strana má přes 300 000 členů, a tím je druhou nejpočetnější španělskou stranou. Pablo Manuel Iglesias Turrión (* 1978) Ve volbách do Evropského parlamentu 2014 strana získala 8 % hlasů, a tím byla čtvrtou nejsilnější stranou ve Španělsku. O rok později skončila v parlamentních volbách s 20,7 % hlasů na třetím místě za lidovci a socialisty."
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","Podemos (esperante: Ni povas) estas hispana politika movado kreita en januaro 2014. Ĝi estas de maldekstra tendenco kaj klopodas kolekti la senton de protestado el la movado 15-M. Dum plej multe de sia historio ĝi estas gvidata de Pablo Iglesias Turrión. De junio de 2021, la estrecon (kiel ĝenerala sekretario) akiris ."
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","Podemos es un partido político español que se sitúa entre la izquierda​ y la extrema izquierda​ del espectro político. Fue fundado el 17 de enero de 2014, siendo desde su origen hasta mayo de 2021 su secretario general Pablo Iglesias Turrión.​​​En junio de 2021, Ione Belarra asumió la secretaría general.​"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","ポデモス（スペイン語: Podemos, 発音 [poˈðemos]）は、反エスタブリッシュメント、欧州懐疑主義を掲げるスペインの左派ポピュリズム政党である。党名は英語で「We can」、日本語で「われわれには可能だ」の意味。 をきっかけに結党され、2014年5月の欧州議会議員選挙では結党4か月にして第4党に躍進した。11月からパブロ・イグレシアスが党首を務めている。インターネットを基盤にした選挙活動や、マスメディアでの公開討論などを特色としている。バスク語ではAhal Dugu (IPA: [(a.)al du.ɣu])、カタルーニャ語ではPodem (IPA: [puˈðɛm], [poˈðɛm], [puˈðəm], [poˈðəm])、ガリシア語ではPodemos (IPA: [poˈðɛmos])と表記される。"
"http://dbpedia.org/resource/Podemos_(Spanish_political_party)","http://www.w3.org/2000/01/rdf-schema#comment","«Поде́мос» («[Мы] можем!»; исп. Podemos) — левая политическая партия в Испании. «Подемос» была основана в январе 2014 года группой левых активистов и интеллектуалов как политическое крыло Движения 15 марта, или «Индигнадос» — испанского аналога Occupy Wall Street. На данный момент является второй по численности и четвёртой по парламентскому представительству партией страны."
