"subject","predicate","object"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Izzat – A Killer Thriller"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://www.w3.org/2000/01/rdf-schema#label","Izzat (2005 film)"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Izzat is a 2005 Norwegian crime and action drama, also described as Nordic Noir. The film is written by Ulrik Imtiaz Rolfsen and Leon Bashir and directed by Ulrik Imtaiz Rolfsen. The film is set in Oslo during the late 1980s and early 1990s during the main characters childhood, and the mid 2000s when the characters have grown up to be adults, with the film being narrated in periodical flashbacks. The name of the film comes from the word ""Izzat"", found in the languages of Bengali, Hindi, and Urdu. The word means honour and is used to describe the cultural concept of honour, especially in the context of family and the men's role to protect the reputation of women in their family. The practice is found in South Asia where it is commonly practiced especially in North India and in Pakistan as w"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://www.w3.org/2000/01/rdf-schema#comment","Izzat – A Killer Thriller ist ein norwegisches Filmdrama/Thriller von Regisseur aus dem Jahr 2005. Der Film erzählt die fiktive Geschichte des entwurzelten, muslimischen Einwanderkindes Wasim vom Auf- und Heranwachsen in einer kriminellen Gang im modernen Westeuropa. Dabei folgt der Hauptdarsteller mitsamt seinen zwei besten Freunden dem Traum vom schnellen Geld, der ihn so zur kriminellen und skrupellosen Kreatur verkommen lässt, die bedingungslos und einem Kodex aus Macht und Ehre folgend seinen eigenen persönlichen Untergang einleitet."
"http://dbpedia.org/resource/Izzat_(2005_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Universal_Media_Disc,_an_optical_disc_medium_developed_by_Sony_for_use_on_the_PlayStation_Portable.jpg"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallan_Madrassa_,_Khyber_Pakhtunkhwa_,_Pakistan_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Izzat.jpg"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_crime_drama_films"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Pakistan"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desi_films"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_action_films"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Norwegian-language_films"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Punjabi-language_films"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Norway"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_diaspora_in_Norway"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageID",5904084
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120229873
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Media_Disc"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Award"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abubakar_Hussain"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_crime_drama_films"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(genre)"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haugesund"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DumDum_Boys"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bisson"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amulet_(band)"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stovner"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Desi_films"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistanis"
"http://dbpedia.org/resource/Izzat_(2005_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrugada_(band)"
