"subject","predicate","object"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2009 Vancouver Whitecaps FC season"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Vancouver Whitecaps season was the club's 24th year of existence (or 34th if counting the NASL Whitecaps), as well as their 17th and 2nd last year as a Division 2 club in the franchise model of US-based soccer leagues. Vancouver was officially named an MLS expansion city on March 18, 2009. Following the end of the 2010 season, the Whitecaps FC joined MLS, becoming the second Canadian club and 19th overall (counting contracted franchises) to enter the league."
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_United_Soccer_Leagues"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cascadia_Cup"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southsiders_Supporters_Swangard_2009-10-10.jpg"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_United_Soccer_Leagues"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_British_Columbia"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_soccer_clubs_2009_season"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vancouver_Whitecaps_(1986–2010)_seasons"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://dbpedia.org/ontology/wikiPageID",42117297
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1119572722
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruna_Moshi"
"http://dbpedia.org/resource/2009_Vancouver_Whitecaps_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Donatelli"
