"subject","predicate","object"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctInternetCompanies"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineCompanies"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1999"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2001"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/2000/01/rdf-schema#label","AllAdvantage"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/2000/01/rdf-schema#label","AllAdvantage"
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/2000/01/rdf-schema#comment","AllAdvantage adalah sebuah perusahaan pengiklan Internet yang pernah sangat sukses yang memposisikan dirinya sebagai “Penyedia Informasi” pertama di dunia dengan membayar anggota-anggotanya yang aktif memperoleh bagian pendapatan iklan dari kebiasaan-kebiasaan online mereka. AllAdvantage menjadi sangat terkenal dengan slogan mereka “” (Dibayar untuk Surfing di Web, pen.), sebuah kalimat yang semenjak itu menjadi sinonim dengan sebuah kesatuan yang luas dari sistem pembagian pendapatan iklan online."
"http://dbpedia.org/resource/AllAdvantage","http://www.w3.org/2000/01/rdf-schema#comment","AllAdvantage was an Internet advertising company that positioned itself as the world’s first ""infomediary"" by paying its users/members a portion of the advertising revenue generated by their online viewing habits. It became most well known for its slogan ""Get Paid to Surf the Web,"" a phrase that has since become synonymous with a wide array of online ad revenue sharing systems (see, e.g., paid to surf)."
"http://dbpedia.org/resource/AllAdvantage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_online_companies_of_the_United_States"
"http://dbpedia.org/resource/AllAdvantage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_marketing_companies_of_the_United_States"
"http://dbpedia.org/resource/AllAdvantage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_advertising_services_and_affiliate_networks"
"http://dbpedia.org/resource/AllAdvantage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_disestablished_in_2001"
"http://dbpedia.org/resource/AllAdvantage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1999"
"http://dbpedia.org/resource/AllAdvantage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dot-com_bubble"
"http://dbpedia.org/resource/AllAdvantage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marketing_companies_established_in_1999"
"http://dbpedia.org/resource/AllAdvantage","http://dbpedia.org/ontology/wikiPageID",3474648
"http://dbpedia.org/resource/AllAdvantage","http://dbpedia.org/ontology/wikiPageRevisionID",1114007446
