"subject","predicate","object"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfDouglas"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInScotland"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishMurderVictims"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfScotland"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByDefenestration"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","William Douglas, 8th Earl of Douglas"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","William Douglas (8e comte de Douglas)"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","William Douglas, 8. Earl of Douglas"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Дуглас, Уильям, 8-й граф Дуглас"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","William Douglas, 8:e earl av Douglas"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","William Douglas, 8th Earl of Douglas, 2nd Earl of Avondale (1425 – 22 February 1452) was a late Medieval Scottish nobleman, Lord of Galloway, and Lord of the Regality of Lauderdale, and the most powerful magnate in Southern Scotland. He was killed by James II of Scotland."
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","William Douglas (vers 1425 – 22 février 1452), 8e comte de Douglas et 2e , est un baron écossais."
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","William Douglas, 8. Earl of Douglas, (* um 1425; † 21. Februar 1452 ermordet auf Stirling Castle) war ein schottischer Adliger und Guardian of Scotland. William war der älteste Sohn des James Douglas, 7. Earl of Douglas und dessen Frau Beatrice Stewart von Albany. Er wurde 1430 zum Ritter geschlagen. Er folgte seinem Vater 1443 als 8. Earl of Douglas und 2. Earl of Avondale. 1450 heiratete er Margaret Douglas of Galloway. Zwischen 1443 und 1449 bekleidete William das Amt des Lord Lieutenant des Königreichs, 1450 bis 1452 war er auch . 1450 unternahm er eine Pilgerreise nach Rom."
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","William Douglas, 8:e earl av Douglas, född 1425, död den 22 februari 1452, var en skotsk adelsman, son till , bror till James Douglas, 9:e earl av Douglas. Douglas förvärvade som yngling kung Jakob II:s förtrogna vänskap, störtade den mäktige 1449 och var sedan jämte kanslern en tid allrådande. Med kungen kom han 1451 i tvist, då han dödat flera av dennes män. Han erhöll emellertid för ett besök på slottet Stirling Castle i Stirling, men efter en ordväxling dräpte Jakob honom där med egen hand. Lejdebrevet, som Douglas övermodigt tycks ha lämnat hemma, lät sedan hans bror James släpa efter en häst i smutsen på Stirlings gator som vittnesbörd om kungens trolöshet."
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Дуглас (англ. William Douglas; 1425—1452) — шотландский барон из рода Дугласов; 8-й граф Дуглас (с 1443 года), 2-й граф Эйвондейл. Главный противник короля Шотландии Якова II."
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_Arms_3.svg"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1452_deaths"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Douglas"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_defenestration"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_stabbing_in_Scotland"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Douglas_and_Angus"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1425_births"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Scotland"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_murder_victims"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1452_in_Scotland"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_murder_victims"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://dbpedia.org/ontology/wikiPageID",4928779
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",1124250896
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_Scotland"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_Sinclair,_Earl_of_Orkney"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prebble"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Lindsay,_4th_Earl_of_Crawford"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Galloway"
"http://dbpedia.org/resource/William_Douglas,_8th_Earl_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rona_Munro"
