"subject","predicate","object"
"http://dbpedia.org/resource/Prinny_2:_Dawn_of_Operation_Panties,_Dood!","http://www.w3.org/2000/01/rdf-schema#label","Prinny 2: Dawn of Operation Panties, Dood!"
"http://dbpedia.org/resource/Prinny_2:_Dawn_of_Operation_Panties,_Dood!","http://dbpedia.org/ontology/wikiPageID",51159778
"http://dbpedia.org/resource/Prinny_2:_Dawn_of_Operation_Panties,_Dood!","http://dbpedia.org/ontology/wikiPageRevisionID",731455341
"http://dbpedia.org/resource/Prinny_2:_Dawn_of_Operation_Panties,_Dood!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prinny_2"
"http://dbpedia.org/resource/Prinny_2:_Dawn_of_Operation_Panties,_Dood!","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prinny_2"
"http://dbpedia.org/resource/Prinny_2:_Dawn_of_Operation_Panties,_Dood!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kyz81h"
"http://dbpedia.org/resource/Prinny_2:_Dawn_of_Operation_Panties,_Dood!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prinny_2:_Dawn_of_Operation_Panties,_Dood!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prinny_2:_Dawn_of_Operation_Panties,_Dood!?oldid=731455341&ns=0"
"http://dbpedia.org/resource/Prinny_2:_Dawn_of_Operation_Panties,_Dood!","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Prinny_2:_Dawn_of_Operation_Panties,_Dood!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prinny_2:_Dawn_of_Operation_Panties,_Dood!"
