"subject","predicate","object"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#label","Polish–Swedish War (1600–1611)"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#label","Польсько-шведська війна (1600—1611)"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#label","Guerre polono-suédoise (1600-1611)"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#label","الحرب البولندية-السويدية (1600–1611)"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#label","Guerra polacco-svedese dal 1600 al 1611"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#label","Польско-шведская война (1600—1611)"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#label","Polsko-švédská válka 1600–1611"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#label","Wojna polsko-szwedzka (1600–1611)"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#comment","The Polish–Swedish War (1600–1611) was a continuation of struggle between Sweden and the Polish–Lithuanian Commonwealth over control of Livonia and Estonia, as well as the dispute over the Swedish throne between Charles IX of Sweden and Sigismund III of Poland."
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#comment","Polsko–švédská válka (1600–1611) byla první válka mezi polsko-litevskou Republikou obou národů a Švédským královstvím ze série polsko-švédských válek o vládu nad Livonskem. Druhou příčinou války byl spor o švédský trůn mezi regentem a faktickým vládcem Švédska Karlem IX. (od roku 1604 švédským králem) a králem Republiky obou národů Zikmundem III.. Zikmund III. byl švédským králem od roku 1592, vládu nad Švédskem však ztratil v občanské válce v letech 1598–1599."
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre polono-suédoise de 1600 à 1611 est la continuation de la lutte entre la Suède et la Pologne pour le contrôle de la Livonie et de l'Estonie, en même temps qu'un différend qui oppose Charles IX de Suède et Sigismond III de Pologne pour le trône de Suède."
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#comment","Польско-шведская война 1600—1611 годов — первая война между Речью Посполитой и Шведским королевством из серии польско-шведских войн за контроль над Ливонией. Другой причиной войны была борьба за шведский престол между регентом и фактическим правителем Швеции герцогом Карлом Сёдерманландским (ставшим с 1604 года королём Швеции Карлом IX) и королём Речи Посполитой Сигизмундом III, бывшим в 1592—1599 годах королём Швеции."
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#comment","Wojna polsko-szwedzka o Inflanty 1600–1611 stanowiła dalszy ciąg szwedzko-polskich sporów dotyczących podziału ziem dawnego zakonu kawalerów mieczowych. Dodatkowym czynnikiem była walka o tron szwedzki między Karolem Sudermańskim a Zygmuntem III Wazą."
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#comment","Польсько-шведська війна 1600–1611 років — продовження серії польсько-шведських конфліктів з розділом земель Ордену мечоносців, розпочатих у XVI в.. Іншою причиною війни була боротьба за шведський престол між герцогом Карлом Седерманландським і Сигізмундом III Вазою. Річ Посполита захопила шведську Естонію (Естляндію). Сили сторін у збройному конфлікті — на початку 12000 осіб, а потім 9000 чоловік."
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra polacco-svedese dal 1600 al 1611 fu la continuazione del conflitto tra la Svezia e la Polonia per ottenere il controllo di Livonia e Estonia, seguìto alla precedente disputa per la successione sul trono di Svezia tra Carlo IX e Sigismondo III Vasa. Nonostante alcuni rovesci in campo aperto, le forze svedesi riuscirono inizialmente a prendere il controllo dell'Estonia e di parte della Livonia. Il regno di Polonia corse ai ripari aumentando le spese militari e richiamando truppe da altri fronti. Ne seguirono una serie di scontri campali in cui i polacco-lituani, pur quasi sempre in inferiorità numerica, ebbero costantemente la meglio sulle truppe di Carlo IX, senza però riuscire mai a cogliere una vittoria decisiva. Solo la morte di Carlo IX nel 1611 risolse la situazione di stallo"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://www.w3.org/2000/01/rdf-schema#comment","كانت الحرب البولندية السويدية (1600–1611) استمرارًا لصراع بين السويد والكومنولث البولندي الليتواني للسيطرة على ليفونيا وإيستونيا، بالإضافة إلى الصراع على العرش السويدي بين كارل التاسع ملك السويد وزيغمونت الثالث ملك بولندا."
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://xmlns.com/foaf/0.1/name","Polish – Swedish War"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirholm_1605_I.jpg"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigismund_at_horse.jpg"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chorągiew_królewska_króla_Zygmunta_III_Wazy.svg"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_IX_of_Sweden.jpg"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Livonia"
"http://dbpedia.org/resource/Polish–Swedish_War_(1600–1611)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Latvia"
