"subject","predicate","object"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanBishopsOfCanberraAndGoulburn"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Stuart Robinson (bishop)"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Stuart Peter Robinson is a bishop in the Anglican Church of Australia. He served as Bishop of Canberra and Goulburn from 2008 to 2018. Robinson was elected 10th bishop of the diocese on 2 November 2008 and was consecrated and enthroned at St Saviour's Cathedral, Goulburn, on 31 January 2009. In December 2017, he announced his intention to resign as diocesan bishop at Easter 2018. He was inducted as rector of St Michael's Church in Vaucluse on 5 May 2018."
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Elizabeth_and_Prince_Phillip_with_Canberra_Anglicans_23Oct11.jpg"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Canberra_and_Goulburn"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moore_Theological_College_alumni"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://dbpedia.org/ontology/wikiPageID",41261137
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",950268094
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Saviour's_Cathedral,_Goulburn"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stuart_Robinson_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Canberra_and_Goulburn"
