"subject","predicate","object"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Songs"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualSongs"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHélèneSégaraSongs"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalDuets"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopBallads"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLauraPausiniSongs"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/2000/01/rdf-schema#label","On n'oublie jamais rien, on vit avec"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/2000/01/rdf-schema#label","On n'oublie jamais rien, on vit avec"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/2000/01/rdf-schema#label","On n'oublie jamais rien, on vit avec"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/2000/01/rdf-schema#label","On n'oublie jamais rien, on vit avec"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/2000/01/rdf-schema#label","On n'oublie jamais rien, on vit avec"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/2000/01/rdf-schema#comment","«On n'oublie jamais rien, on vit avec» —en español: «Nunca se olvida todo lo que vivimos»— es el tercer sencillo del álbum Humaine de la cantante francesa Hélène Segara cantando a dúo con la cantante Italiana Laura Pausini.​ La canción fue lanzada en noviembre del año 2003 y fue un éxito en países europeos como Suiza, Francia y Bélgica en cuanto a posicionamiento de listas musicales.La canción también estaba disponible en el Le best of,​ También está incluida en otros álbumes de la cantante, como en: Duos d'aujourd'hui, Girls 2004, NRJ Hit Music Only, NRJ Hit Music Only, Les Plus Belles Voix 3 lanzados en el 2004 y Vos Plus Belles Émotions del año (2005).También se realizó el vídeo oficial de la canción."
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/2000/01/rdf-schema#comment","On n'oublie jamais rien, on vit avec è un brano musicale della cantante francese Hélène Ségara eseguito in duetto con la cantante italiana Laura Pausini. È il terzo singolo estratto il 23 novembre solo in Francia dall'album del 2003 di Hélène Ségara."
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/2000/01/rdf-schema#comment","On n'oublie jamais rien, on vit avec é uma canção gravada e interpretada pela cantora francesa Hélène Ségara em dueto com a cantora italiana Laura Pausini. É o terceiro single, lançado em 23 de novembro de 2003, do álbum Humaine de Hélène Ségara."
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/2000/01/rdf-schema#comment","""On n'oublie jamais rien, on vit avec"" (engl.: you'll never forget anything, you live with that) is a 2003 song recorded by French artist Hélène Ségara and Italian singer Laura Pausini. It was the third single from Ségara's third studio album, Humaine, on which it features as ninth track. Released in November 2003, the song was a success in France, Belgium and Switzerland, remaining to date one of the most successful single of both singers in terms of chartings."
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://www.w3.org/2000/01/rdf-schema#comment","On n'oublie jamais rien, on vit avec est un single d'Hélène Segara en duo avec Laura Pausini sorti en 2003."
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://xmlns.com/foaf/0.1/name","On n'oublie jamais rien, on vit avec"
"http://dbpedia.org/resource/On_n'oublie_jamais_rien,_on_vit_avec","http://dbpedia.org/property/name","On n'oublie jamais rien, on vit avec"
