"subject","predicate","object"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","When You Wish Upon a Star"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","When You Wish Upon a Star"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","When You Wish upon a Star"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","Ser du stjärnan i det blå?"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","When You Wish Upon a Star"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","星に願いを"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","When You Wish upon a Star"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","When You Wish upon a Star"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","Quand on prie la bonne étoile"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","When You Wish Upon a Star"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","When You Wish upon a Star"
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#comment","When You Wish Upon a Star (pol. Milion gwiazd na niebie lśni) – utwór napisany przez i na potrzeby ścieżki dźwiękowej do filmu Pinokio z 1940. Piosenkę w oryginale zaśpiewał Cliff Edwards, użyczający głosu świerszczowi Hipolitowi w filmie. Utwór został uhonorowany Nagrodą Akademii Filmowej w kategorii „najlepsza piosenka oryginalna”."
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#comment","When You Wish Upon a Star è una canzone scritta per il film Pinocchio con il testo di Ned Washington e la musica da Leigh Harline. Nella versione italiana la canzone è stata adattata in Una stella cade da Pertitas."
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#comment","Το When You Wish upon a Star είναι τραγούδι που γράφτηκε από τους Λι Χαρλάιν και , για την κινηματογραφική ταινία του Ουώλτ Ντίσνεϋ, Πινόκιο (1940). Η πρωτότυπη εκτέλεση του τραγουδιού έγινε από τον Κλιφ Έντουαρντς, ο οποίος υποδύθηκε τον ρόλο Τζίμινι Κρίκετ. Το τραγούδι ακούγεται στην ταινία στην αρχή της και στο τέλος της. Το κομμάτι έχει γίνει αντιπροσωπευτικό και για την εταιρεία, γενικότερα. Κυκλοφόρησε, με τη φωνή του Έντουαρντς από την στις ΗΠΑ, αλλά κι από την υπό την ."
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#comment","When You Wish upon a Star ist ein Lied, das im Jahr 1940 von Leigh Harline und Ned Washington geschrieben wurde. In der Fassung von Cliff Edwards, im Film vom Disney-Charakter Jiminy Grille gesungen, gewann er als Filmsong für den Walt-Disney-Film Pinocchio den Oscar in der Kategorie Bester Song. Das American Film Institute wählte das Lied auf Platz sieben der Liste America’s Greatest Music in the Movies."
"http://dbpedia.org/resource/When_You_Wish_Upon_a_Star","http://www.w3.org/2000/01/rdf-schema#comment","""When You Wish upon a Star"" é uma canção escrita por Leigh Harline e Ned Washington para adaptação de Walt Disney de Pinóquio (1940). A versão original foi cantada por Cliff Edwards no personagem de Jiminy Cricket, e é ouvida durante os créditos de abertura, e na cena final do filme. A canção tornou-se a música representativa da The Walt Disney Company. A gravação de Cliff Edwards e o Coro foi lançado pela Victor Records, como número de catálogo 261546 e 26477A (nos EUA) e pela IME no seu selo His Master's Voice como número de catálogo BD 821."
