"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://www.w3.org/2000/01/rdf-schema#label","20th-century Hungarian people"
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungarian_people_by_century"
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_European_people_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Hungary"
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Hungarian people"
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://dbpedia.org/ontology/wikiPageID",24225931
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://dbpedia.org/ontology/wikiPageRevisionID",1009152654
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Hungarian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Hungarian_people?oldid=1009152654&ns=14"
