"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Francisco Plaza"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Plaza, also known as Francisco Fort Museum, built in 1862, was the first significant dwelling in the Cuchara Valley at what became La Veta, Colorado. The plaza is now a part of the museum complex. Only the courtyard and the fort building were added to the National Historic Register in 1986. The other structures are new, or were moved to this location during the 1960s."
"http://dbpedia.org/resource/Francisco_Plaza","http://xmlns.com/foaf/0.1/name","Francisco Plaza"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/name","Francisco Plaza"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.50769424438477
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.0097503662109
"http://dbpedia.org/resource/Francisco_Plaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Plaza.jpg"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/La_Veta,_Colorado"
"http://dbpedia.org/resource/Francisco_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Colorado_Territory"
"http://dbpedia.org/resource/Francisco_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1862"
"http://dbpedia.org/resource/Francisco_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Francisco_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Huerfano_County,_Colorado"
"http://dbpedia.org/resource/Francisco_Plaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Huerfano_County,_Colorado"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageID",48126889
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",1014912450
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Veta,_Colorado"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_people"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_Colorado_Territory"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_and_Rio_Grande_Railroad"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1862"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Huerfano_County,_Colorado"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Huerfano_County,_Colorado"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Register"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franciscofort.org/"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francisco_Plaza"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22022571"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25yXB"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado-NRHP-stub"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Plaza.jpg?width=300"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/added",1986-10-23
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/architecture","Territorial style"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/caption","The museum in 2012"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/location",312
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/locmapin","Colorado#USA"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/property/refnum",86002950
"http://dbpedia.org/resource/Francisco_Plaza","http://www.georss.org/georss/point","37.507694444444446 -105.00975"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/abstract","Francisco Plaza, also known as Francisco Fort Museum, built in 1862, was the first significant dwelling in the Cuchara Valley at what became La Veta, Colorado. The plaza is now a part of the museum complex. Only the courtyard and the fort building were added to the National Historic Register in 1986. The other structures are new, or were moved to this location during the 1960s."
"http://dbpedia.org/resource/Francisco_Plaza","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dwelling"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francisco_Plaza?oldid=1014912450&ns=0"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/wikiPageLength",3497
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/nrhpReferenceNumber","86002950"
"http://dbpedia.org/resource/Francisco_Plaza","http://dbpedia.org/ontology/yearOfConstruction",1862-01-01
"http://dbpedia.org/resource/Francisco_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francisco_Plaza"
"http://dbpedia.org/resource/Francisco_Plaza","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.00975036621 37.507694244385)"
