"subject","predicate","object"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2000/01/rdf-schema#label","Rois-Bheinn"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2000/01/rdf-schema#label","Rois-bheinn"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2000/01/rdf-schema#comment","Rois-bheinn is the joint highest hill in the Scottish region of Moidart, a title it shares with its neighbour Beinn Odhar Bheag. The mountain may be climbed by its west ridge from the small village of Roshven (a settlement that takes its name from a roughly phonetic spelling of Rois-bheinn's name), or from Inverailort to the north. The Moidart peninsula is separated from the lands to its north by the deep pass of Loch Eilt, making Rois-bheinn one of the more prominent hills in the British Isles."
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2000/01/rdf-schema#comment","Rois-Bheinn är ett berg i Storbritannien. Det ligger i rådsområdet Highland och riksdelen Skottland, i den nordvästra delen av landet, 700 km nordväst om huvudstaden London. Toppen på Rois-Bheinn är 882 meter över havet. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 12 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Rois-bheinn","http://xmlns.com/foaf/0.1/name","Rois-bheinn"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/property/name","Rois-bheinn"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.83722305297852
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.68055534362793
"http://dbpedia.org/resource/Rois-bheinn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neglected_gardens_in_Roshven_-_geograph.org.uk_-_198420.jpg"
"http://dbpedia.org/resource/Rois-bheinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/Rois-bheinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Highland_(council_area)"
"http://dbpedia.org/resource/Rois-bheinn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corbetts"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageID",25477990
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageRevisionID",1082176605
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beinn_Odhar_Bheag"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marilyns_of_Scotland"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corbetts"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaor_Bheinn"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Highland_(council_area)"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverailort"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_(hill)"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roshven"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Eilt"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moidart"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbett_(hill)"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographic_prominence"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_the_British_Isles_by_relative_height"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Rois-bheinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munromagic.com/MountainInfo.cfm/335"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7359882"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rois-Bheinn"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxxe"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvrdj"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2639209/"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rois-Bheinn"
"http://dbpedia.org/resource/Rois-bheinn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_رويس_بهين"
