"subject","predicate","object"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat60Metres"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meter113659162"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricUnit113604275"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricLinearUnit113649268"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInAthletics(trackAndField)"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LinearUnit113603305"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60 metres"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","Běh na 60 metrů"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60 metros (atletismo)"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60-Meter-Lauf"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60メートル競走"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60 meter (atletiek)"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","Bieg na 60 metrów"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60 متر"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","Біг на 60 метрів"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60 mètres"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60 metres llisos"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","Бег на 60 метров"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","Löpning 60 meter"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60미터 달리기"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60 metros"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60 metri piani"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60 metroko lasterketa"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#label","60米跑"
"http://dbpedia.org/resource/60_metres","http://www.w3.org/2000/01/rdf-schema#comment","60 meter löpning är en friidrottsgren som ingår vid mästerskap inomhus. Grenen är den kortaste löpgrenen inom friidrott där det noteras världsrekord. Två gånger har 60 meter varit en gren vid de Olympiska sommarspelen nämligen vid OS 1900 och OS 1904. Sedan dess är 100 meter den kortaste grenen utomhus. 60 meter är även en gren som ungdomar tävlar i."
