"subject","predicate","object"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn2002"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaMuseums"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSeoul"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/2000/01/rdf-schema#label","한국잡지정보관"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/2000/01/rdf-schema#label","Korean Magazine Museum"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/2000/01/rdf-schema#comment","한국잡지정보관은 서울특별시 영등포구 여의도동에 소재한 잡지 정보관으로 새로운 21세기 지식 정보화 시대를 선도하고 디지털시대 한국잡지산업의 국제 경쟁력을 제고하기 위해 2002년 3월 21일 개관하였다. 대지 292평, 연건평 1703평으로 지하 3층, 지상 7층으로 구성된 잡지회관은 그 지하 1층에 잡지박물관과 잡지전시관 시설을 갖추고 있어 지식정보는 물론 평생사회교육의 장으로서도 활용할 수 있도록 하였다. 누구나 무료로 이용할 수 있으며 월요일부터 토요일(오전 10시∼오후 6시)까지 개관(일요일, 공휴일 제외)한다."
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Korean Magazine Museum is a museum in the district of Yeouido in Seoul, South Korea. It was established on March 21, 2002, to promote Korean magazines in the competitive global arena. The museum consists of three underground floors and seven upperground floors for a total floor space of 1703 pyeong (app. 5,623 m2). Admission is free with opening hours from Monday to Saturday (10:00-18:00). The museum is closed on Sundays and national holidays."
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080506134605/http:/www.kmpa.or.kr/"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_South_Korea"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_museums"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2002"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Seoul"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageID",16810884
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1066505702
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeouido_Full_Gospel_Church"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyeong"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Media_museums"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Seoul"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Subway_Line_5"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Metropolitan_Subway"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_South_Korea"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2002"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeouido_Station"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_South_Korea"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeouido-dong"
