"subject","predicate","object"
"http://dbpedia.org/resource/Category:Graffiti_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Graffiti_in_England","http://www.w3.org/2000/01/rdf-schema#label","Graffiti in England"
"http://dbpedia.org/resource/Category:Graffiti_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Graffiti_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Graffiti_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_culture"
"http://dbpedia.org/resource/Category:Graffiti_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_art_in_England"
"http://dbpedia.org/resource/Category:Graffiti_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Graffiti in England"
"http://dbpedia.org/resource/Category:Graffiti_in_England","http://dbpedia.org/ontology/wikiPageID",32759983
"http://dbpedia.org/resource/Category:Graffiti_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",980691455
"http://dbpedia.org/resource/Category:Graffiti_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Graffiti_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Graffiti_in_England?oldid=980691455&ns=14"
