"subject","predicate","object"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","1852 Constitution of the Hawaiian Kingdom"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","The 1852 Constitution of the Hawaiian Kingdom, written in both English and Hawaiian, was constructed by King Kamehameha III. The purpose of its construction was to not only revise, but add to the 1840 Constitution in great length. The new constitution created a more democratic government much like those of the United States and Europe."
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawaiian_Constitution_.jpg"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_of_the_Hawaiian_Islands_by_Carl_Skogman,_1852.jpg"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamehameha_III.jpg"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_in_Hawaii"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitution_of_Hawaii"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_Kingdom"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_in_law"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageID",1722136
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1112087813
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_III"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitution_of_Hawaii"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kamehameha_III.jpg"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_Kingdom"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1840_Constitution_of_the_Hawaiian_Kingdom"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_in_Hawaii"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864_Constitution_of_the_Hawaiian_Kingdom"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaiian_Constitution_.jpg"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_in_law"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuhina_Nui"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Man_of_the_Hawaiian_Islands_by_Carl_Skogman,_1852.jpg"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Kingdom"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Nobles_(Hawaii)"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://hooilina.org/collect/journal/index/assoc/HASH01ce.dir/5.pdf"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alohaquest.com/archive/constitution_1852.htm"
