"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Baldwin (architect)"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Baldwin (c.1750 – 7 March 1820) was an English architect in the city of Bath, who was responsible for designing some of Bath's principal Georgian buildings. In 1775, he was appointed as the official Bath City Architect. In this role he designed Guildhall, Argyle Street, Laura Place, Great Pulteney Street and many others. In 1793, he was dismissed for financial irregularities, and as a result he was forced into bankruptcy and his reputation was ruined. Jane Root, biographer of Baldwin, writes; ""he had a history not merely of imprudence, but of deliberate dishonesty""."
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_deaths"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Bath,_Somerset"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_architects"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageID",8346904
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageRevisionID",1007886043
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palmer_of_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_Surveyor"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Colvin"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_deaths"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Place,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyle_Street,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Bath,_Somerset"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stall_Street,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_created"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiganshire"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palmer_(Bath_architect)"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathwick"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Street,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Street,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Bath_Street,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Harcourt_Masters"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pinch_the_elder"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Street,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Pump_Room,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Place,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holburne_Museum_of_Art"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_to_the_Pulteney_Estate"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Froxfield"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafod_Uchtryd"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Phillips_Manners"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Warr_Attwood"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Pump_Room,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Buildings,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall,_Bath"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Thomas_Baldwin_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_architects"
