"subject","predicate","object"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2000/01/rdf-schema#label","Dreamkix"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2000/01/rdf-schema#label","Dreamkix"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2000/01/rdf-schema#label","Dreamkix"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2000/01/rdf-schema#label","드림킥스"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2000/01/rdf-schema#comment","Dreamkix est une série télévisée d'animation en 26 épisodes de 24 minutes. La série a été diffusée sur France 5 dans Zouzous du 7 juin 2010 au 12 juillet 2010 et sur France 4 dans l'émission Ludo en 2010."
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2000/01/rdf-schema#comment","DreamKix is a CGI animation television series produced by Designstorm Animation Studio in South Korea. It was intended to promote the 2010 FIFA World Cup in South Africa."
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2000/01/rdf-schema#comment","《드림킥스》(DreamKix)는 대한민국의 디자인 스톰이 2010년 남아공 월드컵 시즌을 겨냥하여 기획 · 제작한 애니메이션이다. 짧은 다리라는 치명적 약점을 극복하고 축구선수가 되려는 닥스훈트 로이가 오합지졸로 구성된 동물농장 축구팀에 합류하여 세계 최고의 스타급 선수로 구성된 팀들과의 도전을 목표로 겪게 되는 좌충우돌 코믹 상황을 그린 성장드라마이다. 2010년 6월 7일부터 2010년 7월 12일까지 SBS에서 방영하였다."
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2000/01/rdf-schema#comment","Dreamkix (no Brasil, Futebol Animal), é uma série de animação em CGI produzida pela Designstorm Animation Studio na Coreia do Sul. Esta sendo transmitido pelo Cartoon Network Brasil."
"http://dbpedia.org/resource/Dreamkix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreamkix_poster.jpg"
"http://dbpedia.org/resource/Dreamkix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-animated_television_series"
"http://dbpedia.org/resource/Dreamkix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/Dreamkix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_animation"
"http://dbpedia.org/resource/Dreamkix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_children's_animated_television_series"
"http://dbpedia.org/resource/Dreamkix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_sports_television_series"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageID",26393753
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageRevisionID",1119721651
