"subject","predicate","object"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","1949–50 National Football League (Ireland)"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The 1949–50 National Football League was the 19th staging of the National Football League (NFL), an annual Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland. Cavan beat Meath in the home final, to get revenge for defeat in the 1949 All-Ireland Final. For the first time, New York received a bye to the final, where they defeated the ""home"" champions."
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1949–50_National_Football_League_(Ireland)_final.jpg"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_in_Gaelic_football"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_Gaelic_football"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageID",47235528
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1088600927
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_in_Gaelic_football"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joe_O'Reilly_(Gaelic_footballer)"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurgan"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexford_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_(Ireland)_seasons"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_Gaelic_football"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_All-Ireland_Senior_Football_Championship_Final"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association_county"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1949–50_National_Football_League_(Ireland)_final.jpg"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الوطنى_الايرلندى_1949–50"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20712939"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xVLH"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_GAA_League"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Football_League_(Ireland)"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GG"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gaelic-football-competition-stub"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1949–50_National_Football_League_(Ireland)_final.jpg?width=300"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/attendance",31872
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/attendance",38258
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/captain","http://dbpedia.org/resource/John_Joe_O'Reilly_(Gaelic_footballer)"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/captain","M. O'Sullivan"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Semi-Final"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1950-04-30
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Home Final"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1950-04-23
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1950-06-03
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1950-08-05
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Semi-Final Replay"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Quarter-Final"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1950-04-16
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/date",1950-05-14
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/date","Final"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/dates",0001-08-05
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","Peter Donohoe 0-4; Johnny Cusack, Edwin Carolan 1-0 each; Mick Higgins 0-2; Tony Tighe 0-1"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/goals","Frankie Byrne 0-4; Paddy Meegan 1-0; Mattie McDonnell 0-2"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/league",1949
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/next",1950
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/previous",1948
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","Moss Colbert"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/referee","J Leonard"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lurgan"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/New_York_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Meath_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Kerry_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/team","Cavan"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wexford_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Derry_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/team","New York"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cavan_senior_football_team"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/property/titles","1.0"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/abstract","The 1949–50 National Football League was the 19th staging of the National Football League (NFL), an annual Gaelic football tournament for the Gaelic Athletic Association county teams of Ireland. Cavan beat Meath in the home final, to get revenge for defeat in the 1949 All-Ireland Final. For the first time, New York received a bye to the final, where they defeated the ""home"" champions."
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Staging"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1949–50_National_Football_League_(Ireland)?oldid=1088600927&ns=0"
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",6068
"http://dbpedia.org/resource/1949–50_National_Football_League_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1949–50_National_Football_League_(Ireland)"
