"subject","predicate","object"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArtists"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernPainters"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryGermanPainters"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryGermanPainters"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printmaker110475687"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPrintmakers"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPainters"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/2000/01/rdf-schema#label","Alois Hanslian"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/2000/01/rdf-schema#label","Alois Hanslian"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/2000/01/rdf-schema#label","Alois Hanslian"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/2000/01/rdf-schema#label","Alois Hanslian"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/2000/01/rdf-schema#label","Alois Hanslian"
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/2000/01/rdf-schema#comment","Alois Hanslian (* 1943 en Ennigerloh) es un pintor alemán."
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/2000/01/rdf-schema#comment","Alois Hanslian (* 1943 in Ennigerloh) ist ein deutscher Maler und Illustrator zahlreicher Bücher."
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/2000/01/rdf-schema#comment","Alois Hanslian (born 1943 in Ennigerloh, Germany) is a German painter."
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/2000/01/rdf-schema#comment","Alois Hanslian, né le 1er décembre 1943 à Ennigerloh, est un artiste allemand qui vit et travaille en Allemagne."
"http://dbpedia.org/resource/Alois_Hanslian","http://www.w3.org/2000/01/rdf-schema#comment","Alois Hanslian (Ennigerloh, 1 december 1943) is een Duitse beeldend kunstenaar."
"http://dbpedia.org/resource/Alois_Hanslian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alois_Hanslian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Alois_Hanslian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_male_artists"
