"subject","predicate","object"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalPoems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Poems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languagePoems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Love After Love (poem)"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""Love After Love"" is a poem by Derek Walcott, included in his Collected Poems, 1948–1984 (1986). NPR's Weekend Edition featured a reading of the poem in March 2017."
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_poems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Lucian_literature"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_poems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_poems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageID",24064229
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1067809643
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Derek_Walcott"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_poems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Lucian_literature"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton_Kwesi_Johnson"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Walcott"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophical_poems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Edition"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_poems"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n_3QbH_aNmc"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Love_After_Love_(poem)"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qmfE"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6690312"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdk09"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poem-stub"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AQA_Anthology"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/abstract","""Love After Love"" is a poem by Derek Walcott, included in his Collected Poems, 1948–1984 (1986). NPR's Weekend Edition featured a reading of the poem in March 2017."
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love_After_Love_(poem)?oldid=1067809643&ns=0"
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://dbpedia.org/ontology/wikiPageLength",1238
"http://dbpedia.org/resource/Love_After_Love_(poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Love_After_Love_(poem)"
