"subject","predicate","object"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1933"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSweden"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/2000/01/rdf-schema#label","Fotboll Club Höllvikens"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/2000/01/rdf-schema#label","FC Höllviken"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/2000/01/rdf-schema#label","BK Höllviken"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/2000/01/rdf-schema#label","BK Höllviken"
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Höllviken ist ein schwedischer Fußballverein aus Höllviken."
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/2000/01/rdf-schema#comment","BK Höllviken, tidigare Höllvikens GIF och BK Näset, är en fotbollsförening i Höllviken, Skåne. Klubben antog i december 2011 namnet BK Höllviken, i samband med att ungdomssektionerna i idag nedlagda Höllvikens GIF och BK Näset slogs ihop.Herrlagen delades upp i FC Höllviken (f.d. Höllvikens GIF) och BK Höllviken (f.d. BK Näset). Den ena klubben, FC Höllviken nådde sin högsta placering när de 2015 hamnade på sjunde plats i Division 1 Södra. Året därpå åkte laget ur serien och beslutade att dra sig ur Division 2 och finns därmed inte längre. Man har lämnat över stafettpinnen till forna BK Näset som fortsätter i Division 4 2017 under namnet BK Höllviken som man antog 2011."
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/2000/01/rdf-schema#comment","BK Höllviken is a Swedish football club located in Höllviken, Skåne. The club was founded as Höllvikens GIF in 1933 and it was the name of the club until 7 December 2011, when they changed it to FC Höllviken."
"http://dbpedia.org/resource/BK_Höllviken","http://www.w3.org/2000/01/rdf-schema#comment","O Höllvikens GIF é um clube de futebol da Suécia fundado em 4 de outubro de 1933. Sua sede fica localizada em ."
"http://dbpedia.org/resource/BK_Höllviken","http://xmlns.com/foaf/0.1/name","Bollklubben Höllviken"
"http://dbpedia.org/resource/BK_Höllviken","http://xmlns.com/foaf/0.1/name","BK Höllviken"
"http://dbpedia.org/resource/BK_Höllviken","http://xmlns.com/foaf/0.1/homepage","http://www.bkhollviken.se"
"http://dbpedia.org/resource/BK_Höllviken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BK_Hollviken_logo.svg"
