"subject","predicate","object"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970FormulaOneSeasonCars"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969FormulaOneSeasonCars"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBRMFormulaOneCars"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racer104037443"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#label","BRM・P139"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#label","BRM P139"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#label","BRM P139"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#label","BRM P139"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#label","BRM P139"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#label","BRM P139"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#comment","La BRM P139 est une monoplace de Formule 1 conçue par British Racing Motors et ayant disputé une partie du championnat du monde de Formule 1 1969 et 1970."
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#comment","The BRM P139 was a Formula One racing car designed by Alec Osborn, based on the original P126/133/138 design by Len Terry, which raced during the 1969 and 1970 seasons. It was powered by a 3.0-litre V12 engine. The car was uncompetitive, which resulted in team boss Tony Rudd being asked to resign, with his position being taken over by Tony Southgate, Tim Parnell and Aubrey Woods. After the team did not attend the French Grand Prix, a redesigned P139 appeared at the British Grand Prix, with a roomier, more bulbous cockpit and additional strengthening, giving the P139 a cylindrical appearance. The revised car was barely an improvement on the original P139, and was replaced by the P153 for the 1970 season. The P139 made one final appearance, at the 1970 South African Grand Prix, driven by Geo"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#comment","La BRM P139 è una monoposto di Formula 1, costruita dalla scuderia inglese British Racing Motors per partecipare al Campionato mondiale di Formula 1 1969 e Campionato mondiale di Formula 1 1970."
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#comment","BRM P139 — шасси команды British Racing Motors в Формуле-1 (сезоны 1969 и 1970)."
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#comment","BRM・P139 は、ブリティッシュ・レーシング・モータースが1969年、1970年のF1世界選手権に投入したフォーミュラ1カー。ピーター・ライトとトニー・サウスゲートによって設計された。エンジンは自社製の3リッターV12エンジンを搭載した。"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2000/01/rdf-schema#comment","BRM P139 – samochód Formuły 1, zaprojektowany przez Lena Terry’ego i skonstruowany przez BRM. Samochód był używany sezonach 1969 i 1970. Samochód był napędzany przez jednostki BRM."
"http://dbpedia.org/resource/BRM_P139","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRM_P139.jpg"
"http://dbpedia.org/resource/BRM_P139","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BRM_Formula_One_cars"
"http://dbpedia.org/resource/BRM_P139","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_Formula_One_season_cars"
"http://dbpedia.org/resource/BRM_P139","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_Formula_One_season_cars"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageID",26625970
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageRevisionID",934068092
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:F1_driver_results_legend_2"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRM_P138"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_car"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Monaco_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BRM_Formula_One_cars"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Austrian_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_United_States_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Alec_Osborn"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_German_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Parnell"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_aspirated"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_Formula_One_season_cars"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_States_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_South_African_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRM_P153"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_British_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Racing_Motors"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_Formula_One_season_cars"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_South_African_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlop_Rubber_Company"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Italian_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Formula_One_season"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_British_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Southgate"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Formula_1_season"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Mexican_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Racing_Organisation"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Formula_One_season"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_French_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_gearbox"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Terry"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eaton"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Spanish_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Mexican_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Canadian_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Italian_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_French_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Surtees"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Dutch_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_German_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Spanish_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMR_layout"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Monaco_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Oliver"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Canadian_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Belgian_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rudd"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Dutch_Grand_Prix"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BRM_P139.jpg"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9x3w"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BRM_P139"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877465"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BRM_P139"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fdeA"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BRM_P139"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BRM_P139"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BRM・P139"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BRM_P139"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/turbo/na","http://dbpedia.org/resource/Naturally_aspirated"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/tyres","http://dbpedia.org/resource/Dunlop_Rubber_Company"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wcResultsOnly","Y"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dunlop"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Racing_car"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRM"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1-stub"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1_cars_1970"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1_cars_1969"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BRM_P139.jpg?width=300"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/category","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/debut",1969
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/designer","http://dbpedia.org/resource/W._Alec_Osborn"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/fuel","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/BRM_P138"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/successor","http://dbpedia.org/resource/BRM_P153"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/team","http://dbpedia.org/resource/British_Racing_Motors"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/track","Front:"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/track","Rear:"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/type","http://dbpedia.org/resource/Manual_gearbox"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/weight","550.0"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/wins",0
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/races",8
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/abstract","The BRM P139 was a Formula One racing car designed by Alec Osborn, based on the original P126/133/138 design by Len Terry, which raced during the 1969 and 1970 seasons. It was powered by a 3.0-litre V12 engine. The car was uncompetitive, which resulted in team boss Tony Rudd being asked to resign, with his position being taken over by Tony Southgate, Tim Parnell and Aubrey Woods. After the team did not attend the French Grand Prix, a redesigned P139 appeared at the British Grand Prix, with a roomier, more bulbous cockpit and additional strengthening, giving the P139 a cylindrical appearance. The revised car was barely an improvement on the original P139, and was replaced by the P153 for the 1970 season. The P139 made one final appearance, at the 1970 South African Grand Prix, driven by George Eaton, who was effectively paying for his drive, and thus did not receive a 'works' P153."
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/abstract","La BRM P139 est une monoplace de Formule 1 conçue par British Racing Motors et ayant disputé une partie du championnat du monde de Formule 1 1969 et 1970."
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/abstract","La BRM P139 è una monoposto di Formula 1, costruita dalla scuderia inglese British Racing Motors per partecipare al Campionato mondiale di Formula 1 1969 e Campionato mondiale di Formula 1 1970."
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/abstract","BRM・P139 は、ブリティッシュ・レーシング・モータースが1969年、1970年のF1世界選手権に投入したフォーミュラ1カー。ピーター・ライトとトニー・サウスゲートによって設計された。エンジンは自社製の3リッターV12エンジンを搭載した。"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/abstract","BRM P139 – samochód Formuły 1, zaprojektowany przez Lena Terry’ego i skonstruowany przez BRM. Samochód był używany sezonach 1969 i 1970. Samochód był napędzany przez jednostki BRM."
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/abstract","BRM P139 — шасси команды British Racing Motors в Формуле-1 (сезоны 1969 и 1970)."
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/carName","BRM P139"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/chassis","Aluminium alloy monocoque"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/configuration","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/constructor","http://dbpedia.org/resource/British_Racing_Motors"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/drivers","John Surtees"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/drivers","Jackie Oliver"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/engineName","http://dbpedia.org/resource/British_Racing_Motors"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/enginePosition","http://dbpedia.org/resource/RMR_layout"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/fastestLaps",0
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/frontSuspension","Lower wishbones, top rockers actuating vertically mounted inboard coil springs over dampers, anti-roll bar"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/gearboxName","BRM"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/gears",5
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/poles",0
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/property/rearSuspension","Reversed lower wishbones, top links, twin radius rods, coil springs over dampers, anti-roll bar"
"http://dbpedia.org/resource/BRM_P139","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formula"
"http://dbpedia.org/resource/BRM_P139","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BRM_P139?oldid=934068092&ns=0"
"http://dbpedia.org/resource/BRM_P139","http://dbpedia.org/ontology/wikiPageLength",6136
"http://dbpedia.org/resource/BRM_P139","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BRM_P139"
