"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful (Taylor Dayne song)"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Beautiful"" is a single released by Taylor Dayne in late 2007 as the lead single from her 5th studio album Satisfied. In the spring of 2008 the single reached number 1 on the US Dance chart becoming her third song to reach the peak position. The song is written by Taylor Dayne and Hitesh Ceon of production team Element, and produced by Hitesh Ceon and Richie Jones."
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://xmlns.com/foaf/0.1/name","Beautiful"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://dbpedia.org/property/name","Beautiful"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Dayne_%22Beautiful%22.jpg"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taylor_Dayne_songs"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Hitesh_Ceon"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Taylor_Dayne"
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageID",23070616
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1057438917
"http://dbpedia.org/resource/Beautiful_(Taylor_Dayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Taylor_Dayne"
