"subject","predicate","object"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailTransportTimelines"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","1957 год в истории железнодорожного транспорта"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","1957年鐵路"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","1957 in rail transport"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#label","1957 dans les chemins de fer"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des chemins de fer 1956 dans les chemins de fer - 1957 - 1958 dans les chemins de fer"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#comment","此條目列出1957年發生有關鐵路運輸的事件。"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#comment","1957 год в истории железнодорожного транспорта"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2000/01/rdf-schema#comment","This article lists events related to rail transport that occurred in 1957."
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageID",1259868
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageRevisionID",1098770438
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_St._Paul,_Minneapolis_and_Omaha_Railway"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_Yards_branch_(CTA)"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Chief"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bundesbahn"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Central_Railroad"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_Ontario_&_Western_Railway"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musquodoboit_Railway"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Vermont_Railway"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-6-2"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Capitan_(train)"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central_Railroad"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_2472"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeler_(train)"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown_Tram_Depot"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefecture"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_train"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_%22L%22"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Tilbury_and_Southend_Railway"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Lawrence_Seaway"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_Municipal_Subway"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana_Line"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Transportation_Company"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Whitelegg"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Marquette_Railroad"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_&_Maine"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_Station"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_N._Deramus_III"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Yankee"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyer,_Peacock_&_Company"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Stock_Yards"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DB_Class_E_40"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison,_Topeka_&_Santa_Fe_Railway"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Road"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pere_Marquette_1225"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakae_Station_(Nagoya)"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri–Kansas–Texas_Railroad"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_Europ_Express"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-8-4"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_&_South_Western_Railway"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Electric"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandrol"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area_Rapid_Transit"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Aurora_and_Elgin_Railroad"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_I_railroad"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_and_North_Western_Railway"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estación_Federico_Lacroze"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sim_Webb"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Jones"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musquodoboit,_Nova_Scotia"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051217033754/http:/www.railways.incanada.net/candate/ottawa.htm"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050810074326/http:/www.trainweb.org/canadianrailways/articles/SignificantDatesInNSRailwayHistoryPart4.html"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614113852/http:/www.katyrailroad.org/faq.htm"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731127"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9HH"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1957年鐵路"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1957_in_rail_transport"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1957_dans_les_chemins_de_fer"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1957_a_vasúti_közlekedésben"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1957_год_в_истории_железнодорожного_транспорта"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_rail_transport"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1957_railway_accidents"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/property/curr",1957
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/property/decade",1950
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/property/next",1958
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/property/prev",1956
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/abstract","This article lists events related to rail transport that occurred in 1957."
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/abstract","1957 год в истории железнодорожного транспорта"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/abstract","Chronologie des chemins de fer 1956 dans les chemins de fer - 1957 - 1958 dans les chemins de fer"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/abstract","此條目列出1957年發生有關鐵路運輸的事件。"
"http://dbpedia.org/resource/1957_in_rail_transport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1957_in_rail_transport?oldid=1098770438&ns=0"
"http://dbpedia.org/resource/1957_in_rail_transport","http://dbpedia.org/ontology/wikiPageLength",7568
"http://dbpedia.org/resource/1957_in_rail_transport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1957_in_rail_transport"
