"subject","predicate","object"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianIndieRockGroups"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2006"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromTheNiagaraRegion"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/2000/01/rdf-schema#label","Don Vail"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/2000/01/rdf-schema#comment","Don Vail is a Canadian indie rock band, formed by Mitch Bowden and David Dunham, formerly of the band Chore, and Bill Priddle, formerly of Treble Charger and Broken Social Scene."
"http://dbpedia.org/resource/Don_Vail","http://xmlns.com/foaf/0.1/name","Don Vail"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/property/name","Don Vail"
"http://dbpedia.org/resource/Don_Vail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_the_Regional_Municipality_of_Niagara"
"http://dbpedia.org/resource/Don_Vail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Don_Vail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_indie_rock_groups"
"http://dbpedia.org/resource/Don_Vail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Ontario"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageID",23238441
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageRevisionID",1024650892
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bands_from_Canada"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Priddle_Concern"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirty_Nil"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chore_(band)"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Social_Scene"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Priddle"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_the_Regional_Municipality_of_Niagara"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunnville,_Ontario"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Vail_(album)"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_Charger"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Canada"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Bowden"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Ontario"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandcamp"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_indie_rock_groups"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_musical_groups"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_musicians"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordon_Zadorozny"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_rock"
"http://dbpedia.org/resource/Don_Vail","http://dbpedia.org/ontology/wikiPageExternalLink","https://donvail.bandcamp.com"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/94ce42eb-8717-4d50-b142-556dd0815399"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yh7n"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iX6K"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Don_Vail"
"http://dbpedia.org/resource/Don_Vail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5293638"
