"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Ministre de Conservació (Nova Zelanda)"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Minister of Conservation (New Zealand)"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of Conservation is a minister in the government of New Zealand with responsibility for the Department of Conservation. The current minister is Poto Williams. The Loder Cup awarded for conservation is presented by the minister."
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministre de Conservació és el ministre del govern de Nova Zelanda amb responsabilitat pel . L'actual Ministre de Conservació és ."
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/homepage","https://www.beehive.govt.nz/portfolio/conservation"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Zealand.svg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiritapu_Allan_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maggie_Barry_crop.png"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Upton_01_crop.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon_Poto_Williams.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kate_Wilkinson_crop.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_Clark_UNDP_2010.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandra_Lee_1990's.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Marshall.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Chadwick.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugenie_Sage.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Smith_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Carter,_2008.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Groser.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_conservation_in_New_Zealand"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_New_Zealand"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",13015970
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1109366077
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Aotearoa_New_Zealand"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nick_Smith_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_conservation_in_New_Zealand"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_His_Majesty's_pleasure"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Wilkinson_(politician)"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_New_Zealand"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandra_Lee_1990's.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiri_Allan"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loder_Cup"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Upton"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Key"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Woollaston"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Palmer_(politician)"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_New_Zealand.svg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_New_Zealand"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eugenie_Sage.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steve_Chadwick.jpg"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Clark"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(government)"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Lee-Vercoe"
"http://dbpedia.org/resource/Minister_of_Conservation_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinda_Ardern"
