"subject","predicate","object"
"http://dbpedia.org/resource/M6D_Pistol","http://www.w3.org/2000/01/rdf-schema#label","M6D Pistol"
"http://dbpedia.org/resource/M6D_Pistol","http://www.w3.org/2000/01/rdf-schema#label","Pistola M6D"
"http://dbpedia.org/resource/M6D_Pistol","http://www.w3.org/2000/01/rdf-schema#comment","A pistola M6D, também conhecida como M6D Magnum Sidearm ou M6D Personal Defense Weapon System, é uma pistola fictícia apresentada na franquia de jogos eletrônicos Halo. É uma das armas iniciais usadas pelo protagonista, Master Chief, e foi projetada e fabricada pela Misriah Armory, fabricante do Comando Espacial das Nações Unidas. Chamada de uma das armas de jogos eletrônicos mais infames de todos os tempos, ela ganhou notoriedade entre os críticos e jogadores por seu poder e precisão incomuns, especialmente pelo tempo em que é recebida no jogo. A pistola, ou variantes dela, apareceram em vários jogos da série, começando em Halo: Combat Evolved, bem como em mídias relacionadas."
"http://dbpedia.org/resource/M6D_Pistol","http://www.w3.org/2000/01/rdf-schema#comment","The M6D Pistol, also known as the Halo CE pistol, M6D Magnum Sidearm or M6D Personal Defense Weapon System, is a fictional pistol featured in the Halo franchise of video games. It is one of the starting weapons used by the protagonist, Master Chief, and was designed and manufactured by Misriah Armory, a manufacturer for the United Nations Space Command. Called one of the most infamous video game weapons of all time, it has gained notoriety amongst critics and players for its unusually high power and accuracy, especially for the time it is received in the game. The pistol, or variants of it, appeared in several games in the series, starting in Halo: Combat Evolved, as well as in related media."
"http://dbpedia.org/resource/M6D_Pistol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halo_Pistol.png"
"http://dbpedia.org/resource/M6D_Pistol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_items"
"http://dbpedia.org/resource/M6D_Pistol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_weapons"
"http://dbpedia.org/resource/M6D_Pistol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halo_(franchise)"
"http://dbpedia.org/resource/M6D_Pistol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_firearms"
"http://dbpedia.org/resource/M6D_Pistol","http://dbpedia.org/ontology/wikiPageID",65561092
"http://dbpedia.org/resource/M6D_Pistol","http://dbpedia.org/ontology/wikiPageRevisionID",1085471316
"http://dbpedia.org/resource/M6D_Pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_items"
"http://dbpedia.org/resource/M6D_Pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Installation_04"
"http://dbpedia.org/resource/M6D_Pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_King_(game_designer)"
"http://dbpedia.org/resource/M6D_Pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamesRadar+"
"http://dbpedia.org/resource/M6D_Pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Keyes"
"http://dbpedia.org/resource/M6D_Pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/M6D_Pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starship"
"http://dbpedia.org/resource/M6D_Pistol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo:_Combat_Evolved"
