"subject","predicate","object"
"http://dbpedia.org/resource/Galton_Collection","http://www.w3.org/2000/01/rdf-schema#label","Galton Collection"
"http://dbpedia.org/resource/Galton_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_museums_in_London"
"http://dbpedia.org/resource/Galton_Collection","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_of_University_College_London"
"http://dbpedia.org/resource/Galton_Collection","http://dbpedia.org/ontology/wikiPageID",2067222
"http://dbpedia.org/resource/Galton_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",653331221
"http://dbpedia.org/resource/Galton_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_of_University_College_London"
"http://dbpedia.org/resource/Galton_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_museums_in_London"
"http://dbpedia.org/resource/Galton_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Galton_Collection","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Galton_Collection","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galton_Collection?oldid=653331221&ns=0"
"http://dbpedia.org/resource/Galton_Collection","http://dbpedia.org/ontology/wikiPageLength",152
"http://dbpedia.org/resource/Galton_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galton_Collection"
