"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Ernest Shonekan"
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://dbpedia.org/ontology/wikiPageID",68108904
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://dbpedia.org/ontology/wikiPageRevisionID",1031502936
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interim_National_Government"
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Interim_National_Government"
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5oraQ"
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_Ernest_Shonekan?oldid=1031502936&ns=0"
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Cabinet_of_Ernest_Shonekan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_of_Ernest_Shonekan"
