"subject","predicate","object"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiricahuaMountains"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/2000/01/rdf-schema#label","Lithophane leeae"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/2000/01/rdf-schema#comment","Lithophane leeae is a moth of the family Noctuidae. It is only found in the Chiricahua Mountains in southeastern Arizona. The length of the forewings is about 25 millimetres (0.98 in)."
"http://dbpedia.org/resource/Lithophane_leeae","http://xmlns.com/foaf/0.1/name","Lithophane leeae"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/property/name","Lithophane leeae"
"http://dbpedia.org/resource/Lithophane_leeae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lithophane_leeae.jpg"
"http://dbpedia.org/resource/Lithophane_leeae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithophane_(moth)"
"http://dbpedia.org/resource/Lithophane_leeae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiricahua_Mountains"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageID",23956270
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageRevisionID",1100471052
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noctuidae"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithophane_(moth)"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiricahua_Mountains"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithophane_(moth)"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiricahua_Mountains"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lithophane_leeae"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lithophane_leeae"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6648069"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076x_hc"
"http://dbpedia.org/resource/Lithophane_leeae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rC35"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuculliinae-stub"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lithophane_leeae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lithophane_leeae.jpg?width=300"
