"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Canals in Staffordshire"
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Staffordshire"
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Staffordshire"
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals_in_England_by_county"
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Staffordshire"
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Staffordshire"
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://www.w3.org/2004/02/skos/core#prefLabel","Canals in Staffordshire"
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://dbpedia.org/ontology/wikiPageID",15221465
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://dbpedia.org/ontology/wikiPageRevisionID",753925018
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canals_in_Staffordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canals_in_Staffordshire?oldid=753925018&ns=14"
