"subject","predicate","object"
"http://dbpedia.org/resource/Hiroaki_Sato_(translator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hiroaki_Sato_(translator)","http://www.w3.org/2000/01/rdf-schema#label","Hiroaki Sato (translator)"
"http://dbpedia.org/resource/Hiroaki_Sato_(translator)","http://www.w3.org/2000/01/rdf-schema#label","Hiroaki Sato (poète)"
"http://dbpedia.org/resource/Hiroaki_Sato_(translator)","http://www.w3.org/2000/01/rdf-schema#label","佐藤紘彰"
"http://dbpedia.org/resource/Hiroaki_Sato_(translator)","http://www.w3.org/2000/01/rdf-schema#comment","佐藤 紘彰（さとう ひろあき、1942年3月21日 - ）は、アメリカ合衆国の翻訳家。日系アメリカ人。元日本国籍。 警察官だった父親の赴任先の台湾で生まれたが、終戦により家族とともに長崎に転居。貧しい暮らしの中、街で見かけるユニフォーム姿の米兵に心奪われ、アメリカに憧れて英語を学び始める。1968年、同志社大学英文科大学院修士課程修了するとすぐニューヨークに渡り、1969年、日本貿易振興会 (JETRO) に入る。2005年に JETRO が改組により日本貿易振興機構にとなるとともに上級研究員。 1979年、アメリカ俳句協会会長。1985年、聖アンドリュース・プレスビテリアン・カレッジ日本文学講師。1998年、マサチューセッツ大学日本文学講師。2006年、米国に帰化。"
"http://dbpedia.org/resource/Hiroaki_Sato_(translator)","http://www.w3.org/2000/01/rdf-schema#comment","Hiroaki Sato (佐藤 紘彰, Satō Hiroaki, born 1942) is a Japanese poet and prolific translator who writes frequently for The Japan Times. He has been called (by Gary Snyder) ""perhaps the finest translator of contemporary Japanese poetry into American English""."
"http://dbpedia.org/resource/Hiroaki_Sato_(translator)","http://www.w3.org/2000/01/rdf-schema#comment","Hiroaki Sato (佐藤 紘彰, Satō Hiroaki), né en 1942, est un poète et traducteur japonais qui écrit fréquemment pour le Japan Times. Il a été appelé (par Gary Snyder) « peut-être le meilleur traducteur de poésie japonaise contemporaine en anglais américain. »"
"http://dbpedia.org/resource/Hiroaki_Sato_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_literature_academics"
"http://dbpedia.org/resource/Hiroaki_Sato_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_poets"
"http://dbpedia.org/resource/Hiroaki_Sato_(translator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doshisha_University_alumni"
