"subject","predicate","object"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2000/01/rdf-schema#label","バーモント (原子力潜水艦)"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2000/01/rdf-schema#label","USS Vermont (SSN-792)"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2000/01/rdf-schema#label","USS Vermont (SSN-792)"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2000/01/rdf-schema#label","USS Vermont (SSN-792)"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2000/01/rdf-schema#comment","«Вермонт» (англ. USS Vermont (SSN-792)) - підводний човен типу «Вірджинія» IV серії. Названий на честь штату Вермонт."
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2000/01/rdf-schema#comment","USS Vermont (SSN-792) – amerykański okręt podwodny o napędzie atomowym, typu Virginia. Pierwsza jednostka wersji Batch 3 Block IV."
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2000/01/rdf-schema#comment","バーモント（USS Vermont, SSN-792）は、アメリカ海軍の攻撃型原子力潜水艦。バージニア級原子力潜水艦の19番艦。艦名はバーモント州に因む。その名を持つ艦としてはコネチカット級戦艦2番艦(BB-20)以来3隻目。"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2000/01/rdf-schema#comment","USS Vermont (SSN-792) is a Virginia-class nuclear powered attack submarine in the United States Navy. She is the 19th boat of the class and the third vessel of the Navy to be named for the U.S. state of Vermont. Then Secretary of the Navy, Ray Mabus, announced her name on 18 September 2014. Vermont was part of a construction contract, worth US$17.6 billion, awarded to General Dynamics Electric Boat to build ten Virginia-class submarines, the first of the Block IV type."
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://xmlns.com/foaf/0.1/name","USS Vermont"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Vermont_(SSN-792)_underway_on_the_Thames_River_at_Groton,_Connecticut_(USA),_on_15_October_2020_(201015-N-AY957-202).jpg"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia-class_submarines"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageID",44106581
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageRevisionID",1120682556
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_classification_symbol"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGM-109_Tomahawk"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_christening"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_marine_propulsion"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_209_submarine"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia-class_submarines"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Vermont"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mabus"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_submarine"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Navy"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_48_torpedo"
