"subject","predicate","object"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAfrica"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfEthiopia"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/2000/01/rdf-schema#label","Koziorożec abisyński"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/2000/01/rdf-schema#label","Íbex d'Etiòpia"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/2000/01/rdf-schema#label","Äthiopischer Steinbock"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/2000/01/rdf-schema#label","Walia ibex"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/2000/01/rdf-schema#label","Etiopiako basahuntz"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/2000/01/rdf-schema#label","Capra walie"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/2000/01/rdf-schema#label","Walia ibex"
"http://dbpedia.org/resource/Walia_ibex","http://www.w3.org/2000/01/rdf-schema#label","Etiopisk stenbock"
