"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/2000/01/rdf-schema#label","Sam Groom"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/2000/01/rdf-schema#label","Sam Groom"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/2000/01/rdf-schema#label","Sam Groom"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/2000/01/rdf-schema#comment","Samuel J. Groom is an American actor noted for his work on television. Groom was born in Columbus, Ohio. Groom portrayed Tom Eldridge in the CBS drama Our Private World (1965),. Following the cancellation of that prime-time serial, he replaced Ronnie Welch as Lee Pollock on The Edge of Night before he replaced Joey Trent as Dr. Russ Matthews on Another World, and he played the title role in the syndicated television series Dr. Simon Locke (1971), and its spinoff, Police Surgeon. Groom appeared on Gunsmoke in 1972 and 1973 (episodes ""No Tomorrow"" and ""The Child Between"" respectively). He also played Hal Sterling, the father of a castaway family, on the 1980s science fiction television series Otherworld. During the 1980s, Groom also was a spokesperson for American Motors, appearing in many c"
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/2000/01/rdf-schema#comment","Samuel J. Groom (* 13. Juni 1938) ist ein US-amerikanischer Schauspieler."
"http://dbpedia.org/resource/Sam_Groom","http://www.w3.org/2000/01/rdf-schema#comment","Samuel J. Groom (Verenigde Staten, 13 juni 1938) is een Amerikaans acteur"
"http://dbpedia.org/resource/Sam_Groom","http://xmlns.com/foaf/0.1/name","Sam Groom"
"http://dbpedia.org/resource/Sam_Groom","http://dbpedia.org/property/name","Sam Groom"
