"subject","predicate","object"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","List of common commercial fish of Sri Lanka"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Sri Lanka is a tropical island situated close to the southern tip of India. It is situated in the middle of Indian Ocean. Because of being an island, Sri Lanka has many endemic freshwater fauna, as well as thousands of marine and brackish water fauna. Fishing is the way of life of most of coastal community. So, the marine fish fauna gives a greater commercial value to the country's economy, as well as well being of the coastal people. i.e. - All Sinhala words are typed by ""SININETN"" truetype font style of Singreesi software."
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carcharhinus_longimanus_1.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nemipterus_bipunctatus.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portunus_pelagicus_male.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narcine_timlei_Day_Mintern_192.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decapterus_russelli_India.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epinephelus_malabaricus_in_UShaka_Sea_World_1098.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odontodactylus_scyllarus1.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panulirus_polyphagus.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trygon_zugei_by_annandale.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonaire_048.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bohadschia_marmorata.png"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panulirus_penicillatus.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pickhandle_barracuda.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skipjack_tuna_(Katsuwonus_pelamis)_in_a_Philippine_fish_market.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scalloped_hammerhead_cocos.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blacksail_flyingfish_(Cheilopogon_nigricans)_preserved_specimen.jpg"
"http://dbpedia.org/resource/List_of_common_commercial_fish_of_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarus_rubroviolaceus_2.jpg"
