"subject","predicate","object"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIBTWorldChampionships"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di bob 1974"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/2000/01/rdf-schema#label","FIBT World Championships 1974"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata FIBT 1974"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/2000/01/rdf-schema#label","Bob-Weltmeisterschaft 1974"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по бобслею 1974"
"http://dbpedia.org/resource/FIBT_World_Championships_1974","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata FIBT 1974 odbyły się w dniu 15 lutego 1974 w szwajcarskiej miejscowości Sankt Moritz, gdzie rozegrano konkurencję męskich dwójek i czwórek bobslejowych."
