"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anti-imperialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anti-imperialism","http://www.w3.org/2000/01/rdf-schema#label","Anti-imperialism"
"http://dbpedia.org/resource/Category:Anti-imperialism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Imperialism_studies"
"http://dbpedia.org/resource/Category:Anti-imperialism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Resistance_to_colonialism"
"http://dbpedia.org/resource/Category:Anti-imperialism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Imperialism"
"http://dbpedia.org/resource/Category:Anti-imperialism","http://www.w3.org/2004/02/skos/core#prefLabel","Anti-imperialism"
"http://dbpedia.org/resource/Category:Anti-imperialism","http://dbpedia.org/ontology/wikiPageID",10609781
"http://dbpedia.org/resource/Category:Anti-imperialism","http://dbpedia.org/ontology/wikiPageRevisionID",1038546110
"http://dbpedia.org/resource/Category:Anti-imperialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Anti-imperialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Anti-imperialism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anti-imperialism?oldid=1038546110&ns=14"
