"subject","predicate","object"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Borsari's Corner, Melbourne"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","Borsari's Corner is at the intersection of Lygon Street and Grattan Street, in Carlton, Victoria, Australia."
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borsari's_Corner,_Carlton,_Melbourne,_Victoria,_Australia.jpg"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Melbourne"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_City_of_Melbourne_(LGA)"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_junctions_in_Australia"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://dbpedia.org/ontology/wikiPageID",3546354
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://dbpedia.org/ontology/wikiPageRevisionID",1122630025
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-11"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Melbourne"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton,_Victoria"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Borsari"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremorne,_Victoria"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fremantle,_Western_Australia"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylex_Clock"
"http://dbpedia.org/resource/Borsari's_Corner,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelaco_Sign"
