"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Crombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leslie_Crombie","http://www.w3.org/2000/01/rdf-schema#label","Leslie Crombie"
"http://dbpedia.org/resource/Leslie_Crombie","http://www.w3.org/2000/01/rdf-schema#label","Leslie Crombie"
"http://dbpedia.org/resource/Leslie_Crombie","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Crombie FRS FRSC (10 June 1923 – 3 August 1999) was a British chemist. He was educated at King's College London, where he completed his PhD. He was a lecturer at Imperial College London from 1950 to 1958, professor of organic chemistry at University College, Cardiff from 1963 to 1969, and Sir Jesse Boot Professor of Organic Chemistry at the University of Nottingham from 1969 to 1988, where he was later made an emeritus professor. He was made a Fellow of the Royal Society in 1973. He was also a Fellow of the Royal Society of Chemistry and a Fellow of King's College London."
"http://dbpedia.org/resource/Leslie_Crombie","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Crombie (* 10. Juni 1923 in York; † 3. August 1999) war ein englischer Chemiker (Organische Chemie). Crombie stammte aus einer verarmten Familie und ging in Portsmouth zur Schule. 1940 wurde er Assistent in einem Labor für Analytische Chemie in Portsmouth und besuchte dort das Municipal College. Er studierte Chemie am King’s College London, an dem er bei promoviert wurde. 1950 wurde er Lecturer am Imperial College London bei Reginald Patrick Linstead und 1963 Professor für Organische Chemie am University College, Cardiff. 1969 bis zur Emeritierung 1988 war er Jesse Boot Professor für Organische Chemie an der University of Nottingham."
"http://dbpedia.org/resource/Leslie_Crombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Nottingham"
"http://dbpedia.org/resource/Leslie_Crombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Leslie_Crombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_York"
"http://dbpedia.org/resource/Leslie_Crombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Chemistry"
"http://dbpedia.org/resource/Leslie_Crombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_chemists"
"http://dbpedia.org/resource/Leslie_Crombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_King's_College_London"
"http://dbpedia.org/resource/Leslie_Crombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Leslie_Crombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Imperial_College_London"
"http://dbpedia.org/resource/Leslie_Crombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Cardiff_University"
"http://dbpedia.org/resource/Leslie_Crombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Leslie_Crombie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageID",49784618
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageRevisionID",1048295293
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_chemists"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_King's_College_London"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Imperial_College_London"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Nottingham"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Chemistry"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Cardiff_University"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_York"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Cardiff"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society_of_Chemistry"
"http://dbpedia.org/resource/Leslie_Crombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nottingham"
