"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://www.w3.org/2000/01/rdf-schema#label","List of Malayalam-language periodicals"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of periodicals and online magazines published in the Malayalam language."
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_magazines_published_in_India"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mass_media_in_India"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam-related_lists"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam-language_magazines"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_magazines_by_language"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageID",6728609
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageRevisionID",1116022324
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Students_Federation"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabodhanam"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesari_(magazine)"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risala_Weekly"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorama_Weekly"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janayugom"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhyamam_Weekly"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toms_(cartoonist)"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Mangalam"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Books"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_magazines"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanam_(business_magazine)"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalam_Weekly"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathrubhumi"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thathamma"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_India_Publications"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Today"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathrubhumi_Azhchappathippu"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navayugom"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanitha"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samastha_Kerala_Jem-iyyathul_Ulama_(1926–1989)"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayala_Manorama"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalam_Publications"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balarama_(magazine)"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhashaposhini"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalakaumudi"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grihalakshmi_(magazine)"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grihshobha"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samakalika_Malayalam_Vaarika"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_magazines_published_in_India"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chithrabhumi"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keraleeyam"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayakeralam"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balamangalam"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Magazine"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boban_and_Molly"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrika_(Malayalam_newspaper)"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balabhumi"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepika_(newspaper)"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mass_media_in_India"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Kaumudi"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayalam-related_lists"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhyamam"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Karshakan"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samastha_Kerala_Sunni_Students_Federation"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vellinakshatram_(magazine)"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_India"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Kerala"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poompatta"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzha_Magazine"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodicals"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Info_kairali_books"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Indian_Express"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalachithram_(magazine)"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Sasthra_Sahithya_Parishad"
"http://dbpedia.org/resource/List_of_Malayalam-language_periodicals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshabhimani"
