"subject","predicate","object"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/2000/01/rdf-schema#label","Southeast Kentucky Community and Technical College"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/2000/01/rdf-schema#comment","Southeast Kentucky Community and Technical College (SKCTC) is a public community college in Cumberland, Kentucky. It is one of 16 two-year, open-admissions colleges of the Kentucky Community and Technical College System (KCTCS). It was founded in 1960 as the Southeast Center of the University of Kentucky by Senator Richard Glenn Freeman. SKCTC is accredited by the Southern Association of Colleges and Schools (SACS). Before being renamed in 2004, Southeast Kentucky Community and Technical College was known as only Southeast Community College."
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://xmlns.com/foaf/0.1/name","Southeast Kentucky Community and Technical College"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://xmlns.com/foaf/0.1/homepage","http://www.southeast.kctcs.edu"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://dbpedia.org/property/name","Southeast Kentucky Community and Technical College"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.96599960327148
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.99800109863281
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southeast_KY_Comm_&_Tech_College.jpg"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Harlan_County,_Kentucky"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Community_and_Technical_College_System"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Letcher_County,_Kentucky"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1960"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Bell_County,_Kentucky"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Kentucky"
"http://dbpedia.org/resource/Southeast_Kentucky_Community_and_Technical_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Letcher_County,_Kentucky"
