"subject","predicate","object"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2000/01/rdf-schema#label","Penwood"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2000/01/rdf-schema#label","Penwood"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2000/01/rdf-schema#label","Penwood"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2000/01/rdf-schema#label","Penwood"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2000/01/rdf-schema#comment","Penwood – przysiółek w Anglii, w Hampshire. Leży 21,7 km od miasta Basingstoke, 32,2 km od miasta Winchester i 90,4 km od Londynu. W 2015 miejscowość liczyła 620 mieszkańców."
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2000/01/rdf-schema#comment","Penwood är en by i Hampshire i England. Byn är belägen 32,2 km från Winchester. Orten har 620 invånare (2015)."
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2000/01/rdf-schema#comment","Penwood es una localidad situada en el condado de Hampshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 581 habitantes.​ Se encuentra ubicada al suroeste de la región Sudeste de Inglaterra, cerca de la ciudad de Winchester —la capital del condado—, de la costa del canal de la Mancha, de la frontera con la región Sudoeste de Inglaterra y al suroeste de Londres."
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2000/01/rdf-schema#comment","Penwood is a village in the civil parish of Highclere in the Basingstoke and Deane district of Hampshire, England. Its nearest town is Newbury, which lies approximately 4.1 miles (6.4 km) north-east from the village.Penwood has three main housing estates: Penwood Heights, Woodlands and Heathlands. There is a small shop in the village. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Penwood","http://xmlns.com/foaf/0.1/name","Penwood"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.35237884521484
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.35827100276947
"http://dbpedia.org/resource/Penwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Penwood","http://dbpedia.org/ontology/wikiPageID",29399532
"http://dbpedia.org/resource/Penwood","http://dbpedia.org/ontology/wikiPageRevisionID",947394582
"http://dbpedia.org/resource/Penwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Penwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Penwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Berkshire"
"http://dbpedia.org/resource/Penwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highclere"
"http://dbpedia.org/resource/Penwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_and_Deane"
"http://dbpedia.org/resource/Penwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Penwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Penwood"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tFg7"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzc3q"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Penwood"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165384"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penwood"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Penwood"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12264739/"
"http://dbpedia.org/resource/Penwood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Penwood"
"http://dbpedia.org/resource/Penwood","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Penwood","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Basingstoke_and_Deane"
