"subject","predicate","object"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChronicles"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAkkadianInscriptions"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inscription106405699"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Cronache babilonesi"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Tawarikh Babilonia"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","السجلات البابلية"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Crónicas mesopotámicas"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Mezopotamiaj kronikoj"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Babylonian Chronicles"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","巴比倫編年史"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","バビロニア年代記"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","巴比倫編年史（Babylonian Chronicles），是一份記錄巴比倫尼亞主要歷史事件的楔形文字泥板。 巴比倫編年史橫跨從巴比倫國王那布·那西尔到安息統治時期的很長一段時間。巴比倫編年史讓后人初步了解巴比倫的古代編史。人们猜测巴比倫占星學家可能利用天文觀測日誌來對照並記錄當代大事。 目前幾乎所有泥板都保存在大英博物館。"
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Tawarikh Babilonia (bahasa Inggris: Babylonian Chronicles) adalah kumpulan berbagai lempengan tanah liat (clay tablet) yang memuat peristiwa-peristiwa penting dalam sejarah Babel. Merupakan sumber pertama dalam pengembangan catatan sejarah kuno (historiography). Tawarikh Babilonia ini ditulis sejak zaman pemerintahan sampai periode Kekaisaran Parthia, oleh para orang bijak (ahli bintang; astronom) Babel (""orang-orang Kasdim"" atau ""Chaldaeans""), yang rupanya menggunakan catatan harian astronomi (astronomical diaries) sebagai sumber mereka."
"http://dbpedia.org/resource/Babylonian_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Las Crónicas Mesopotámicas (Crónicas de Asiria y Crónicas de Babilonia) son series de tablillas de arcilla escritas en cuneiforme acadio por astrólogos asirios y babilonios, y conforman uno de los primeros pasos en el desarrollo de la historiografía antigua. En líneas generales, se concentran en episodios de índole religiosa (como si se respeta o no el Akitu, o Fiesta de Año Nuevo) o militar."
